First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Giller,West Hill Shop Cyclocross,2011-11-13,Masters Men 55+ Cat 1-3,7,14,464.25447561832,
Jim,Giller,Paradise Cross Frenzy,2011-11-12,Masters Men 55+,5,10,412.21709928608,
Jim,Giller,Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,18,41,459.87392009636,
Jim,Giller,Saratoga Spa CX,2011-10-23,Masters 55+,6,9,475.14792847349,
Jim,Giller,MRC Cyclocross Race,2011-10-16,Masters 55+ (cat 1/2/3/4),11,18,510.84186069618,
Jim,Giller,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 55+                           ,12,17,448.02758740253,
Jim,Giller,Green Mountain CX Day 2,2011-09-18,Masters 55+,19,26,481.3410869132,
Jim,Giller,Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,19,28,493.7464524509,
Jim,Giller,Quad Cross,2011-09-11,Men 4 55+,4,15,504.52241646577,
Jim,Giller,Blunt Park Cyclocross Race,2011-08-21,Masters 55+,8,11,507.84972892998,
Jim,Giller,New England Championships,2010-12-18,Masters Men 55+                                   ,9,15,563.40487268885,
Jim,Giller,Northeast Velo Cross,2010-11-20,MEN 55+,5,10,556.07905045286,
Aiden,Suokko,Paradise Cross Frenzy,2010-11-13,Junior Age 10-15,3,10,546,
Brook,Leigh,Paradise Cross Frenzy,2010-11-13,Junior Age 10-15,7,10,618,
Jim,Giller,Paradise Cross Frenzy,2010-11-13,Men Cat 4/Citizen,18,33,554.82289907262,
Jim,Giller,Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Men,15,36,511.32243850716,
Jim,Giller,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,55,76,642.02044297252,
Jim,Giller,Sucker Brook Cross,2010-09-26,4 Men                                 ,81,96,633.95631002606,
