Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,5,57,470.57142857143,
Boulder CX Series #1,2008-09-27,Men 3,12,64,308.66456612865,
Frisco Cyclocross #1,2008-10-4,Men 3,8,51,356.8,
Boulder CX Series #2,2008-10-11,Men 3,7,45,349.00785763772,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,19,78,367.69230769231,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 3,1,22,340,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,8,85,332.69440032644,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,8,82,339.11776464804,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,3,42,345.71428571429,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,6,38,355.78947368421,
Boulder CX Series #4,2008-11-15,Men 3,5,65,347.5,
