Race Name,Race Date,Category Name,Place,Total Racers,Points
Elm City Cross,2014-12-21,Women 3/4,5,9,600,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,DNF,71,745.04522977864,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,6,61,506.04658108722,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,24,41,585.06556013174,
Mansfield Hollow Cyclocross,2015-10-10,Women's 3/4,4,17,505.04753791145,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Women Cat 3/4 ,1,6,503.44747527951,
Cheshire Cross,2015-11-14,SINGLE SPEED WOMEN,5,5,,
Cheshire Cross,2015-11-14,WOMEN'S CATEGORY 34,2,16,503.13585755011,
Newtown Cyclocross,2015-11-15,WOMEN'S A (PRO-3),3,4,,
Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,18,21,524.37160952349,
Elm City CX CT Series of Cross Finale!,2015-12-13,WOMEN PRO OPEN 1/2/3,3,7,454.94374398882,
Mansfield Hollow Cross,2016-10-8,Women Cat 1/2/3,6,9,512.15314733414,
Cheshire Cross 2016,2016-10-29,WOMEN PRO1/2/3,7,7,517.82748342268,
Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN WOMEN,3,4,,
Elm City CX,2016-12-18,Women P/1/2/3 (Women),8,9,527.8227305686,
Cheshire CX,2017-11-4,WOMENS Pro1-3,8,10,471.84483501824,
Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED WOMEN,22,3,,
CHESHIRE CROSS,2018-11-3,Cat 3-5 (Women),1,15,463.25310393455,
Belltown Cross,2019-10-20,Women Cat 1/2/3,6,8,485.51997728674,
Moran Cross,2023-10-29,Women Womens Category 3/4/5,7,7,668.77094793813,
