Race Name,Race Date,Category Name,Place,Total Racers,Points
Racoon Cross,2011-11-13,Men's Cat 4,22,32,594.26096400601,
West Pennsylginia Cross,2011-12-4,Men Cat 4  ,18,23,609.20201023276,
Military Cross,2012-10-20,Men Cat 3/4  ,37,43,544.30936397593,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,20,30,474.67149205313,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,25,29,636.8543803619,
Month of Mud Cyclocross at North Park,2018-10-14,Sport Men (Cat 3/4/5),17,24,439.68131255939,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat4/5,18,24,584.23349658022,
Fern Hollow CX,2022-09-18,Men 40,4,5,,
JAG Cross,2022-11-26,Men Master 40+,7,8,475.26260126886,
Month of Mud - Alameda CX,2023-10-22,Masters Sport Men 45+,2,9,487.63804980389,
