First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Cahill,Mardi Cross,2018-02-18,Men B Race,23,24,581.15413310428,
Jason,Williamson,Mardi Cross,2018-02-18,Men B Race,24,24,601.73769302474,
Ian,Cahill,Delta States Grand Prix (Round #5),2017-12-10,Juniors,7,9,523.5683607745,
Jason,Williamson,Delta States Grand Prix (Round #5),2017-12-10,Men Masters 40+,10,13,450.78539304424,
Tiffany,Landry,Delta States Grand Prix (Round #5),2017-12-10,Women Open,1,7,450.84095191278,
Andrea,Centofanti,Delta States Grand Prix (Round #5),2017-12-10,Women Cat 4/5,4,10,552.86944684473,
Tiffany,Landry,Delta States Grand Prix Round #4 Day 1,2017-12-3,Women Open,1,7,450.84095191278,
Tiffany,Landry,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Women Open,1,11,425,
Tiffany,Landry,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Women Cat 4/5,1,9,505.09662127908,
Andrea,Centofanti,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Women Masters 40+ Cat 4/5,1,2,,
Jason,Williamson,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Masters 40+ Cat 4/5,9,9,695.52786041269,
Ian,Cahill,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Juniors U10,1,13,,
Jason,Williamson,Delta States Grand Prix (Round #1),2017-10-22,Men Masters 40+,8,10,451.04615705953,
Andrea,Centofanti,Delta States Grand Prix (Round #1),2017-10-22,Women Cat 4/5,5,10,579.78262153658,
Jason,Williamson,Delta States Grand Prix (Round #5),2016-12-11,Single Speed Open,4,5,,
Jason,Williamson,Delta States Grand Prix (Round #4; Race #2),2016-12-4,Single Speed Open,2,3,,
Jason,Williamson,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Single Speed Open,3,3,,
Jason,Williamson,Delta States Grand Prix (Round #3),2016-11-20,Single Speed Open,6,6,460.80287436881,
Jason,Williamson,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Single Speed Open,3,3,,
Jason,Williamson,Delta States Grand Prix (Round #1),2016-10-30,Men Cat 4,17,21,586.53955099506,
Jason,Williamson,Delta States Grand Prix (Round #1),2016-10-30,Single Speed Open,4,5,,
Jason,Williamson,The Brookside Beatdown,2016-10-23,Men Masters 40+ Cat 4/5,4,7,512.90373172856,
Jason,Williamson,Delta States Grand Prix #5,2015-12-13,Men Cat 5,3,14,472.774532683,
Ashton,Swartzfager,Delta States Grand Prix #5,2015-12-13,Men Cat 5,5,14,506.3872663415,
Jason,Williamson,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 5,5,16,498.24238568654,
Ashton,Swartzfager,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 5,8,16,543.60080721783,
Andrew,Carter,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Masters 40+ Open,8,11,431.01787729832,
Jason,Williamson,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 5,3,14,475.21417640099,
Ashton,Swartzfager,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 5,9,14,582.07609661017,
Matt,Roland,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 4,11,12,499.01140788758,
Matt,Roland,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Masters 40+ Open,8,13,473.21765329674,
Jason,Williamson,Delta States Grand Prix #3,2015-11-22,Men Cat 5,9,19,526.04897876897,
Andrew,Carter,Delta States Grand Prix #3,2015-11-22,Men Master 40+ Open,12,17,435.94856493896,
Jason,Williamson,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 5,6,23,488.45454545455,
Jason,Williamson,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 5,6,18,504.5625,
Ashton,Swartzfager,Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,14,34,520.94117647059,
Jason,Williamson,Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,17,34,535.23529411765,
Jason,Williamson,Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Masters 35+ Cat 5,6,8,546.25915355197,
Jason,Williamson,Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Masters 35+ Cat 5,6,8,546.25915355197,
Matt,Roland,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,15,50,500.10529038715,
Matt,Roland,Delta States Grand Prix,2014-11-23,Men Cat 4,8,12,493.08246557842,
Raland,Burks,Delta States Grand Prix,2014-11-23,Men Cat 4/5,16,26,539.23877364064,
Linda,Vasquez,DSGP #3 - Monroe,2014-11-16,Women Open,8,8,530.73943139093,
Matt,Roland,DSGP #2 - Covington,2014-11-9,Men Category 4/5,10,39,417.34766918565,
Raland,Burks,DSGP #2 - Covington,2014-11-9,Men Category 4/5,22,39,472.3487994962,
Matt,Roland,DSGP #2 - Covington,2014-11-9,Men Category 4,4,12,450.69143662389,
Raland,Burks,DSGP #2 - Covington,2014-11-9,Men Category 4,12,12,535.19160318236,
