Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,68,85,638.5297873142,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,70,89,680.40439774552,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,41,76,551.92179995969,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,DNF,98,728.41000306613,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,53,95,581.8884416336,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,50,98,560.75959152414,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,50,89,573.32003963579,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,46,71,598.97287004258,
Melas CX,2012-11-18,Men Cat 4 Open ,DNF,91,771.1795690602,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,45,98,529.06837620932,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,36,80,526.22315721973,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,46,62,638.29399399582,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,49,69,550.64370489867,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,DNF,72,630.34520503931,
Campton Cross,2013-11-3,Men Cat 4/5 Open,DNF,100,691.87526156157,
Campton Cross,2013-11-3,Men Cat 4 Open,44,91,546.65444551168,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,25,46,565.83029444719,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,41,53,558.14049264089,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,53,80,583.51900868194,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,45,67,586.15533836073,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,22,48,531.05742055682,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,14,45,492.35561005525,
Lake Geneva Cross,2014-09-14,Men  Category 4,47,87,580.07118209878,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,16,26,567.79328525403,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,64,92,525.95244752671,
Hopkins Cross,2014-10-5,Men Cat 4/5,37,96,520.90140200227,
Hopkins Cross,2014-10-5,Men Cat 4,45,96,529.17306880558,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,37,95,497.72472073681,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,33,94,483.45871471489,
Halloween Classic,2014-10-25,Master 35+ Cat 4,11,17,544.86584198648,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,20,94,441.63287761636,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,9,91,416.60931054886,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 4,DNF,18,715.45841152837,
Campton Cross,2014-11-2,Men Cat 4,26,99,448.46402865225,
Psi-clocross for Life,2014-11-9,Men Cat 4,27,71,487.32598805234,
Psi-clocross for Life,2014-11-9,Men Masters 35+,36,58,509.79290915413,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,22,67,471.36071275849,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,12,91,414.96547747411,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,19,73,437.90233945942,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,20,89,409.0563383722,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,47,94,,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,11,25,403.28740579478,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,43,69,454.77737994838,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,DNF,72,608.51429648658,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,57,73,482.23564632314,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,21,75,357.45361418116,
Campton Cross,2015-11-1,Men Masters 45+,23,75,378.72791828397,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,39,49,417.17806289058,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,30,61,445.42256221265,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,35,75,438.39054157129,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,36,42,410.63875787829,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,37,70,436.06864972244,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,17,52,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,10,62,,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,55,62,509.85296526038,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,38,51,430.19912165935,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,23,63,375.42404918505,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,31,35,464.62995537813,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,32,76,451.02448464499,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,42,61,498.98578835285,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,39,68,476.0631658122,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,23,59,434.27604077231,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,28,56,459.989418097,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,37,56,460.76552495885,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,23,66,384.89680048776,
Beverly Bike CX,2017-10-9,Men Masters 45+,48,79,485.00293614448,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,36,62,467.37399274933,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,DNF,22,430.62267044366,
Campton Cross,2017-10-29,Men Cat 3,51,54,487.81587782512,
Campton Cross,2017-10-29,Men Masters 45+,34,75,436.66179087232,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,47,59,514.86859192544,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,34,46,459.62744433964,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,30,68,414.62874904356,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,75,95,450.54140023094,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,85,99,460.79247502938,
Hopkins Park CX,2019-10-6,Men Masters 45+,45,77,476.21122705689,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,DNF,40,629.06211624526,
