Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Beginner Men,1,16,459,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Beginner Men,1,24,459,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men C 35+,18,24,615.31348193775,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men C 35+,4,15,481.16052734648,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men C 35+,3,23,457.27928038414,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men C 35+,DNF,21,661.50167620421,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,10,117,414.84217874315,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,15,91,437.18674564201,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men C 35+,7,20,505.09821925016,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men C Masters 35+,6,20,479.34148115251,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men C 35+,7,19,468.67370254615,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters C 35+,3,8,500.28181122322,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men C 35+,4,9,520.48767775051,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men C 35+,7,19,473.81858908744,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men C 35+,5,16,465.2225970231,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,12,88,442.53597153428,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,11,73,441.46302903038,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 4,6,15,508.60472687378,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 4,4,19,453.58718667353,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 4,14,16,630.17139295153,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 4,4,16,471.12264998057,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 4 Masters Men,7,14,583.9558200503,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 4 Masters Men 35+,7,14,581.89942815113,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,13,59,451.46933848919,
