Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,27,53,373.66902776937,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,18,46,351.55470589177,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Junior,16,39,349.73265859682,
Ciclocross del Ponte,2022-12-8,Men Junior,37,45,445.67791256196,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,21,42,364.30449085552,
Italian National Championships,2023-01-15,Men Junior,25,78,319.06205285033,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Junior,9,30,321.68124249388,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Junior,18,55,331.08586900846,
Cx Rivellino 2023,2023-10-8,Men Junior,24,54,348.79660050594,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Junior,37,49,439.36387429586,
International Cyclocross Increa Brugherio,2023-10-28,Men Junior,27,71,335.02756554987,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Junior,35,56,390.69336317201,
Cx Internazionale Firenze,2023-11-1,Men Junior,17,30,375.00627263624,
Turin International Cyclocross,2023-11-19,Men Junior,23,56,341.56299904308,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Junior,17,40,344.69813108271,
