First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sergio,Lozoya,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's C: Beginner (PM),1,8,496.8,
David,Howe,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's C: Beginner (PM),8,8,572.4,
Savannah,Reyburn,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women C (CX4) Beginner,2,16,490.67656998532,
Kristopher,Phoonjaya,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men B (CX3-4),28,29,533.19227875726,
Savannah,Reyburn,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women C,5,12,554.87435002536,
Kristopher,Phoonjaya,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men B,20,27,466.63662047654,
Kristopher,Phoonjaya,SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,17,31,535.09102414089,
Savannah,Reyburn,SoCalCross #4 - Velocity Cross,2015-10-18,Women C (CX 4): Beginner,8,15,600,
Svannah,Reyburn,Krosstoberfest,2015-10-3,Women C (CX 4): Beginner,2,19,520,
Savannah,Reyburn,AUTUMN CROSS,2015-09-27,Women C (CX 4): Beginner,6,24,547.5,
Kristopher,Phoonjaya,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),42,65,444.34953595934,
Arin,Mcgunigle,SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),12,26,390.39066110394,
Ray,Munoz,SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) PM,5,8,574.35282429823,
Austreverto,Serafin,SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,3,35,441.26092848478,
Kristopher,Phoonjaya,SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,5,35,455.38483946125,
Raymond,Munoz,SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,37,55,601.39059714728,
Arin,Mcgunigle,SCPS #1: Rally Cross,2013-09-29,Men B,49,66,467.59442227718,
Aaron,Garcia,SCPS #1: Rally Cross,2013-09-29,Men C,4,96,453.29794727058,
