Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters B 35+,12,31,429.84615384615,
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,38,78,454.32551413946,
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,13,53,374.45193793141,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,3,82,351.92364744498,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,3,73,339.20368798212,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,13,65,386.0043100083,
Kruger's Kermesse,2007-09-15,Single Speed,10,33,370.60897150877,
Hood River Cyclocross Classic,2007-09-23,Mst B 35+,2,31,357.72759314887,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,5,74,374.42005083266,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,2,67,332.89356645545,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,7,72,385.26937950653,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,2,61,338.15963668324,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,14,71,334.19985349407,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,9,69,376.47406883401,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,11,70,293.21137117437,
World Single Speed CX Championship,2007-11-11,Men SS,35,87,382.15759566768,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,4,73,342.39313999294,
Kruger's Crossing CX Classic,2007-11-25,Mst Men A,20,29,448.81338546308,
Cross Crusade #2,2008-10-12,Masters 35+ A,38,69,467.22868748861,
Cross Crusade #3,2008-10-19,Masters 35+ A,43,63,513.13567922823,
Cross Crusade #4,2008-10-25,Masters 35+ A,23,43,341.32718728388,
Cross Crusade #5,2008-10-26,Masters 35+ A,23,39,,
Cross Crusade #6,2008-11-2,Masters 35+ A,25,48,418.18719508589,
Cross Crusade #7,2008-11-9,Masters 35+ A,41,52,578.25083621954,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ A,DNF,20,623.36000133537,
Portland Cup (USGP),2008-12-6,Masters 45+,14,57,325.39545979572,
Portland Cup (USGP),2008-12-7,Masters 45+,17,58,380.28114000137,
Pain on the Peak,2009-09-12,Master A,7,13,424.08048167875,
Hood River Double Cross,2009-09-19,Master Men 50+,4,25,365.96448356961,
Hood River Double Cross Day Two,2009-09-20,Master Men 50+,4,30,361.26375362982,
Battle at Barlow,2009-09-27,Master 50+,2,32,351.53862048923,
Cross Crusade #1,2009-10-4,Masters 50+,4,79,319.28812358728,
Cross Crusade #2,2009-10-11,Masters 50+,5,68,331.75271429368,
Pain+Suffer'n,2010-09-12,Master 50+,2,20,311.74456868462,
Hood River Double Cross Day One,2010-09-18,Masters 50+,2,37,297.75594077893,
Hood River Double Cross Day Two,2010-09-19,Masters 50+,4,33,324.22956390464,
Battle at Barlow,2010-09-26,Master 50+,4,35,313.62006263072,
David Douglas CX,2010-10-2,Master 50+,1,8,395.51829750579,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,2,84,287.6395592838,
Heiser Farm Cyclocross,2010-10-9,Master 50+,1,9,376.93245666466,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,8,63,331.41929126719,
Ninkrossi CX,2010-10-16,Masters 50+,1,20,332.27759866599,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,6,71,320.28373921907,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,11,71,342.65716942339,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,2,41,284.49668055033,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,5,36,320.30505827829,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,5,69,302.73491314929,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,4,64,304.39423333145,
OBRA CCX Championship,2010-11-20,Masters 50+,11,35,371.01389167115,
Kruger's Crossing Cyclocross,2010-11-21,Masters 50+,4,26,347.19747437785,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,25,51,349.10808561968,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,30,60,368.51063422399,
GPMC: David Douglas CX #1,2011-09-3,Masters 50+,1,18,294.79236104341,
Pain and Suffer'n CX,2011-09-11,Masters 50+,2,12,349.32606265145,
GPMC: Hood River Double Cross,2011-09-17,Masters 50+,12,29,397.72344352128,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,5,35,333.41754455262,
Battle at Barlow,2011-09-24,Masters 50+,DNF,39,708.52550344765,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 50+,1,11,400.716320622,
Cross Crusade #1,2011-10-2,Masters 50+,5,70,308.85595864863,
GPMC: Heiser CX,2011-10-8,Masters 50+,1,22,314.10084402006,
Cross Crusade #2,2011-10-9,Masters 50+,5,54,317.4679686093,
GPMC: Ninkrossi,2011-10-15,Masters 50+,2,21,322.64250526561,
Cross Crusade #3,2011-10-16,Masters 50+,6,72,307.23846900796,
GPMC: Het Meer CX Race,2011-10-22,Masters 50+,3,12,367.42575027177,
Cross Crusade #4,2011-10-23,Masters 50+,3,65,287.30623712952,
GPMC: David Douglas CX #2,2011-10-29,Masters 50+,1,17,333.04699015841,
Cross Crusade #6,2011-10-30,Masters 50+,8,50,333.91585916064,
GPMC: Apple Core Cross,2011-11-5,Masters 50+,2,15,341.19686242562,
Cross Crusade #7,2011-11-6,Masters 50+,5,60,293.07679803865,
Cross Crusade #8,2011-11-13,Masters 50+,6,58,315.62187957463,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,5,24,344.1467907548,
GPMC: Winter Cross,2011-12-4,Masters 50+,2,18,311.41236049625,
GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,13,36,373.1301100842,
GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,4,31,333.05334779123,
GPTB: Het Meer CX Race,2012-09-9,Masters 50+,2,23,297.53300133109,
GPTB: Double Cross #1,2012-09-15,Master 50+,1,30,283.01856129718,
Double Cross Day Two,2012-09-16,Master 50+,1,26,289.15623573155,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,3,24,313.48088822235,
Battle at Barlow,2012-09-30,Master 50+,1,37,278.66683257842,
GPTB: Heiser Farm CX,2012-10-6,Master 50+,4,17,357.89511856161,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,8,77,335.71688022132,
GPTB: David Douglas CX #2,2012-10-27,Masters 50+,3,15,327.62128572807,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 50+,7,24,375.13366748613,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,3,40,306.64970881976,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,5,32,346.41994292337,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,3,36,327.53465785255,
Hood River Double Cross Day Two,2013-09-15,Master 50+,2,29,315.84440064781,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,2,34,311.78441313206,
Psycho Cross,2013-09-22,Men Mas 50+,3,8,414.3730108926,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,6,42,342.08500134122,
Battle At Barlow,2013-09-29,Master 50+,6,31,376.13538835682,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,7,28,388.80503437381,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,10,72,350.02328117717,
Cross Crusade: Rainier,2013-10-13,Master 50+,6,59,336.60689445513,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,10,79,370.12793848684,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 50+,3,22,348.96584773486,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,12,58,371.70191492916,
Sandy/Boring Corn Cross,2013-11-2,Master 50+,5,18,436.26838894815,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,8,67,349.03967390374,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,6,46,323.16331991472,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,12,73,356.70855619673,
Psycho Cross,2013-11-16,Masters Men 50+,1,9,328.67219844801,
Cross Crusade: Barton Park,2013-11-17,Master 50+,5,54,316.14016330795,
Psycho Cross #5,2013-11-30,Men Mas 50+,3,11,358.06778853093,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 50+,2,24,315.5952572804,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 50+,9,26,418.39013870187,
DDCX 1,2014-08-30,Masters 50+,2,45,335.9910533849,
Het Meer,2014-09-6,Masters 50+,2,41,306.2903766274,
GPRT: Zaaldercross,2014-09-20,Masters 50+,2,47,312.87878290015,
GPRT: Ninkrossi,2014-09-27,Masters 50+,2,44,314.80649261754,
Battle at Barlow,2014-09-28,Masters 50+,2,44,315.16733263144,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,2,39,305.84766657457,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,10,74,336.64463328382,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,6,74,315.06341127765,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,8,75,332.549330681,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,8,74,332.32091046052,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,7,74,325.21372232121,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,4,72,286.84396015933,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,5,33,355.94953280057,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,10,73,344.61704645789,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,DNF,51,744.4226551939,
