Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3 ,1,19986,Michael,Stoop,Altius CX,,212905,255.53404916257,268.56924936728,
Men  1/2/3 ,2,20759,Cameron,Holland,JRVS/American Pride Automotive,,16527,296.78397257165,285.65116112585,
Men  1/2/3 ,3,66871,Eric,Schofield,Richmond Velo Sport,,324208,342.91280949004,302.73307288443,
Men  1/2/3 ,4,35139,Michael,Baldwin ii,TPC p/b contes,,295123,355.51360276427,319.814984643,
Men  1/2/3 ,5,94213,Eric,Fischer,Southern Gentlemen Racing p/b VOSS Bikes,,211869,375.64446959356,336.89689640158,
Men  1/2/3 ,6,2616,Michael,Hosang,TPC p/b CONTES,,205055,320.71335435502,353.97880816015,
Men  1/2/3 ,7,58505,Nicholas,Tempest,TPC p/b Conte's VB,,328886,365.83251240261,371.06071991872,
Men  1/2/3 ,8,85777,Bobby,Anderson,,,1589,330.88098331311,388.1426316773,
Men  1/2/3 ,DNF,3759,Jim,Fisher,Design Physics - Stijl Cycles,,75073,403.12276908994,405.22454343587,
Men  1/2/3 ,DNF,4271,Jimmy,Deaton,TPC,,8975,327.98467173413,405.22454343587,
Men  1/2/3/4 35-44,1,2616,Michael,Hosang,TPC p/b CONTES,,205055,320.71335435502,276.69850185744,
Men  1/2/3/4 35-44,2,41190,Dave,O'neill,Trek / Radical Roots,,328520,306.66911130858,289.77196035985,
Men  1/2/3/4 35-44,3,28651,Tom,Jeffrey,Cutaway/ 3Sports,,205634,294.9458738612,302.84541886225,
Men  1/2/3/4 35-44,4,4271,Jimmy,Deaton,TPC,,8975,327.98467173413,315.91887736466,
Men  1/2/3/4 35-44,5,91246,David,Reid,Design Physics Racing pb Endorphin Fitness,,333012,330,328.99233586706,
Men  1/2/3/4 35-44,6,51643,Jason,Scislowicz,Revolution Cycle Sports p/b Lonerider,,169336,352.76476381838,342.06579436947,
Men  1/2/3/4 35-44,7,2690,Matthew,Marchal,Altius Cycling Team,,176419,386.97427576962,355.13925287187,
Men  1/2/3/4 35-44,8,84730,Jon,Rittling,,,42072,421.16853286707,368.21271137428,
Men  1/2/3/4 45+,1,19227,Scott,Paisley,Monticello Velo Club/Blue Wheel Bikes,,27092,323.67177831109,291.83560311347,
Men  1/2/3/4 45+,2,20004,Brent,Williamson,Richmond Velo Sport,, 38442,319.94649524283,314.15428191553,
Men  1/2/3/4 45+,3,85777,Bobby,Anderson,,,1589,330.88098331311,336.47296071759,
Men  1/2/3/4 45+,4,49361,Robert,Suydam,Carytown Bicycle Company,,145433,375.45524936451,358.79163951966,
Men  1/2/3/4 45+,5,3454,William,Gilmer,Tri-Power,,199585,395.96081675526,381.11031832172,
Men  1/2/3/4 45+,6,58795,Frank,Smith,Mad Alchemy / Verge Grassroots Team,,52758,415.12771102632,403.42899712378,
Men  1/2/3/4 45+,7,3749,John,Messersmith,Altius Cycling Team,,202386,441.02027936477,425.74767592584,
Men  1/2/3/4 45+,8,49352,Mark,North,Mad Alchemy / Verge Grassroots Team,,26264,468.1532192762,448.06635472791,
Men  1/2/3/4 45+,9,65867,Jason,Lloyd,Rogue Velo Racing,,228356,455.11243009104,470.38503352997,
Men  1/2/3/4 45+,10,1798,Mike,Jinks,BikeWorks Racing,,17837,500.50752362929,492.70371233203,
Men  1/2/3/4 45+,11,80769,Thomas,Craney,GSOBX,,374416,477.80483452787,515.02239113409,
Men  1/2/3/4 45+,12,19215,Joe,Notarnicola,Altius Cycling Team,,148076,533.36665457562,537.34106993615,
Men  1/2/3/4 45+,13,84728,Fritz,Mehler,Spin Mafia Masters Cycling p/b Carytown Bikes,,306786,556.33259496846,559.65974873822,
Men  1/2/3/4 45+,14,66878,Russ,Baxter,cyclocrossracing.com,,50782,498.01300627838,581.97842754028,
Men  1/2/3/4 45+,DNF,84729,Henry,Loving,,,380986,344.53416558632,604.29710634234,
Men  3/4 ,1,73968,Jonas,Zimmermann,Rocktown Racing,,370981,345.70713169177,316.04832338742,
Men  3/4 ,2,19227,Scott,Paisley,Monticello Velo Club/Blue Wheel Bikes,,27092,323.67177831109,324.97489167152,
Men  3/4 ,3,3762,Dave,Chamblin,Carytown  Bicycle Co.,,6580,383.69108752083,333.90145995562,
Men  3/4 ,4,74014,Sam,Winters,Dire Wolf Racing,,334610,410.78874856863,342.82802823971,
Men  3/4 ,5,7800,Chris,Scales,unattached,,174691,386.06645156654,351.75459652381,
Men  3/4 ,6,91246,David,Reid,Design Physics Racing pb Endorphin Fitness,,333012,400,360.68116480791,
Men  3/4 ,7,4276,Jerry,Hadley,TPC p/b Contes,,155623,390.68640962482,369.607733092,
Men  3/4 ,8,58517,Frank,Palmieri,TPC p/b Speedlaces,,241682,446.30276497644,378.5343013761,
Men  3/4 ,9,84726,Clarke,Tanner,Richmond Velo Sport/3 sports,,317702,448.78864015952,387.46086966019,
Men  3/4 ,10,35115,Jeffrey,Hellner,Jrvs/american pride,,296544,411.79760235442,396.38743794429,
Men  3/4 ,11,73726,Andrei,Pugachev,Richmond Bicycle Studio Racing,,342142,411.46070744375,405.31400622839,
Men  3/4 ,12,2690,Matthew,Marchal,Altius Cycling Team,,176419,386.97427576962,414.24057451248,
Men  3/4 ,13,91247,Elwood,Glass,,,352118,400,423.16714279658,
Men  3/4 ,14,74011,David,Sellars,Cardinal Bicycle,,177204,413.59266211981,432.09371108068,
Men  3/4 ,15,3759,Jim,Fisher,Design Physics - Stijl Cycles,,75073,403.12276908994,441.02027936477,
Men  3/4 ,16,27462,Christopher,Adams,Rogue Velo Racing,,303391,454.58087660849,449.94684764887,
Men  3/4 ,17,15280,Peter,Henry,Altius Cycling Team,,43408,443.71716549559,458.87341593297,
Men  3/4 ,18,3749,John,Messersmith,Altius Cycling Team,,202386,441.02027936477,467.79998421706,
Men  3/4 ,19,80579,Phillip,Johnson,Bicycle Post,,252681,487.31550313325,476.72655250116,
Men  3/4 ,20,65870,Eric,Crandell,Rogue Velo Racing,,334202,412.26232503584,485.65312078525,
Men  3/4 ,21,19215,Joe,Notarnicola,Altius Cycling Team,,148076,533.36665457562,494.57968906935,
Men  3/4 ,22,49341,John,Emanuel,Carytown Bicycle Company,,326742,470.89083441774,503.50625735345,
Men  3/4 ,23,65874,Chris,Lloyd,Rogue Velo Racing,,332566,450.71610590333,512.43282563754,
Men  3/4 ,24,3761,Sean,Yeager,Altius Cycling Team,,39189,461.42982683651,521.35939392164,
Men  3/4 ,25,73727,Todd,Miller,TPC p/b CONTES VB,,336142,494.4565182038,530.28596220574,
Men  3/4 ,26,14048,Robert,Carrico,Altius Cycling Team,,224860,508.63635982813,539.21253048983,
Men  3/4 ,27,36170,Uwe,Steckhan,KindHuman Sports,,304813,615.01267269256,548.13909877393,
Men  3/4 ,28,7808,Nathan,Ayers,Full Spectrum Racing Virginia,,268808,646.44339747236,557.06566705803,
Men  3/4 ,29,65876,James,Lloyd,Rogue Velo Racing,,361365,659.73847000679,565.99223534212,
Men  3/4 ,DNF,66868,Kieran,Mcloughlin,Carytown Bicycle Company (CBC),,292410,515.08246704552,574.91880362622,
Men  3/4 ,DNF,80770,Mark,Ladow,Celerity Cycling P/B Brooks Systems,,344832,451.00187373443,574.91880362622,
Men  4 ,1,73968,Jonas,Zimmermann,Rocktown Racing,,370981,345.70713169177,374.23658045087,
Men  4 ,2,66857,Gregg,Palmer,Richmond Velo Sport,,362388,424.1709731895,386.59803612027,
Men  4 ,3,74011,David,Sellars,Cardinal Bicycle,,177204,413.59266211981,398.95949178967,
Men  4 ,4,91244,Collin,Chartier,The Bike Lane,,,540,411.32094745907,
Men  4 ,5,49346,Adam,Croft,JRVS / American Pride Auto,,306523,483.0713545173,423.68240312847,
Men  4 ,6,27375,Joshua,Abbe,Dire Wolf Racing,,304182,475.89037152953,436.04385879787,
Men  4 ,7,80769,Thomas,Craney,GSOBX,,374416,477.80483452787,448.40531446727,
Men  4 ,8,72922,Tom,Brookfield,Richmond Velo Sport,,310298,519.6581088827,460.76677013668,
Men  4 ,9,80779,David,Mayhew,Cardinal Bicycle,,366184,499.49089474151,473.12822580608,
Men  4 ,10,66863,Travis,Williams,Bikeman.com/Ergon/Twin Six,,265170,533.88507250612,485.48968147548,
Men  4 ,11,80784,Chris,Caton,Rogue Velo Racing,,355314,528.94347851088,497.85113714488,
Men  4 ,12,80780,Chuck,Miller,Team CHUNK,,196963,503.76417971849,510.21259281428,
Men  4 ,13,80774,Andy,Mckay,Rogue Velo Racing,,304012,513.94498115578,522.57404848368,
Men  4 ,14,33760,Samuel,Park,Cycling Club at VCU,,388067,537.33451968854,534.93550415308,
Men  4 ,15,91245,Glenn,Alphen,Richmond Velo Sport,,97429,540,547.29695982248,
Men  4 ,16,53665,Ian,King,,,359893,522.57404848368,559.65841549188,
Men  4 ,17,73531,Mike,Garner,Richmond Bicycle Studio Racing,,315466,514.68909225377,572.01987116128,
Men  4 ,18,80788,Grant,Brookfield,Richmond Velo Sport / 3 Sports,,321764,578.11102267194,584.38132683068,
Men  4 ,19,66870,Oscar,Ruiz,Spin Doctors,,390197,554.83218958435,596.74278250008,
Men  4 ,20,90299,Gabriel,Boning,,,413910,540,609.10423816948,
Men  4 ,21,84717,Kevin,Brosnan,,,,620.9396521693,621.46569383888,
Men  4 ,22,89986,Robert,Conley,Austinbikes/Revenant,,210838,658.9640797643,633.82714950828,
Men  4 ,23,21935,Will,Canup,UVA,,281008,394.6030776232,646.18860517768,
Men  4 ,24,66854,Antonio,Campos,Rogue Velo Racing,,336098,565.05045390104,658.55006084708,
Men  4 ,25,74021,Richard,Tangard,Richmond Velo Sport,,293328,616.46170383648,670.91151651648,
Men  4 ,DNF,73727,Todd,Miller,TPC p/b CONTES VB,,336142,494.4565182038,683.27297218588,
Men  4 ,DNF,27462,Christopher,Adams,Rogue Velo Racing,,303391,454.58087660849,683.27297218588,
Men  4 ,DNF,77376,Bradley,Gresham,Rogue Velo Racing,,368172,474.01289507175,683.27297218588,
Men  4 ,DNF,51248,Rick,Babin,Richmond Bicycle Studio Racing,,308785,608.0557909074,683.27297218588,
Men  Junior 10-14,1,65876,James,Lloyd,Rogue Velo Racing,,361365,,,
Men  Junior 10-14,2,80789,Haydn,Miller,Team CHUNK,,390215,,,
Men  Junior 15-18,1,74014,Sam,Winters,Dire Wolf Racing,,334610,,,
Men  Junior 15-18,2,91248,Schott,Gregory,CCB Racing,,288221,,,
Men  Junior 15-18,3,65874,Chris,Lloyd,Rogue Velo Racing,,332566,,,
Men  Junior 15-18,4,91249,Robbie,Stirling,,,,,,
Men  Junior 15-18,5,65875,Thomas,Carey,Rogue Velo Racing,,309307,,,
Men  ss ,1,65870,Eric,Crandell,Rogue Velo Racing,,334202,,,
Men  ss ,2,2682,Kevin,Horvath,Rogue Velo Racing,,118728,,,
Men  ss ,3,12215,Stuart,Louder,Crosshairs p/b spy optics,,221655,,,
Women  1/2/3 ,1,35101,Avanell,Schmitz,BikeBeat/VaAssetGroup,,158858,,,
Women  1/2/3 ,2,69362,Alena,Pugacheva,VCU Cycling,,339392,,,
Women  1/2/3/4 40+,1,64277,Mary ann,Shavely,Altius Cycling Team,,285260,,,
Women  1/2/3/4 40+,2,19222,Glenda,Craddock,Fat Frogs Racing,,225442,,,
Women  1/2/3/4 40+,3,80767,Dulcey,Lloyd,Velocita,,390458,,,
Women  3/4 ,1,87767,Laura,Cook,Velocita,,226016,577.39865301889,492.3604215789,
Women  3/4 ,2,64277,Mary ann,Shavely,Altius Cycling Team,,285260,534.78295854518,517.13948562199,
Women  3/4 ,3,44119,Caroline,Carr,Altius Cycling Team,,324752,529.01979369891,541.91854966508,
Women  3/4 ,4,79105,Courtney,Cotton,Richmond Bicycle Studio,,388483,506.86280979742,566.69761370818,
Women  3/4 ,5,40709,Emily,Croft,JRVS / American Pride Auto,,286925,566.69761370818,591.47667775127,
Women  3/4 ,6,49357,Jennie,Zack,Velocita,,325250,594.38062276428,616.25574179437,
Women  3/4 ,7,86692,Elizabeth,Spencer,,,388064,600,641.03480583746,
Women  3/4 ,DNF,69369,Megan,Morse,Southern Gentleman Racing p/b Voss Bikes,,313102,601.27334323174,665.81386988056,
Women  4 ,1,19221,Malissa,Hundley,Altius Cycling Team,,247049,606.50052398939,541.95015719682,
Women  4 ,2,86692,Elizabeth,Spencer,,,388064,600,570.53930683215,
Women  4 ,3,90141,Monica,Glave',River City Women's Racing,,290303,600,599.12845646749,
Women  4 ,4,69773,Allison,Drezek,,,358864,665.79808453103,627.71760610283,
Women  4 ,5,48856,Donna,Wolf,CRC,,320892,649.99177324139,656.30675573816,
Women  4 ,6,56479,Jane,Seymour,Fat Frogs Racing,,226020,648.93468821627,684.8959053735,
