Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3/4/5 Junior Men,13,15,693.25774235067,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3/4/5 Junior Men,11,14,617.06040754571,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,11,19,559.33041644697,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,34,56,562.41436370256,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,18,23,577.38161953509,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,43,70,583.34366014018,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,20,23,579.75038596514,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,50,69,621.98569915208,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,22,26,592.60645335674,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,22,24,601.44996267731,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,48,73,571.35098023409,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,31,64,532.11919033012,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 13-14,16,22,558.13741870102,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3/4/5 Junior Men,2,9,461.56362973928,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3/4/5 Junior Men,4,10,481.72683531507,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3/4/5 Junior Men,4,14,496.12479356072,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3/4/5 Junior Men,5,16,493.29589978166,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 15-16,6,18,432.20805321102,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,10,90,390.49677737318,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,3,91,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 15-16,5,18,412.64109056489,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,9,83,376.56398927765,
Corn Cross 2,2018-11-10,Junior Men 15-16,2,5,,
Corn Cross 2,2018-11-10,Junior Men 3/4/5,5,29,399.58620373065,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 15-16,8,17,434.07919961586,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,11,68,397.41751159231,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3/4/5 Junior Men,1,10,398.41300962217,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Men,10,30,358.80402627187,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2/3 Junior Men,9,24,363.33533381538,
MFG Cyclocross Natz Practice,2019-10-20,High School Boys,5,17,390.52871198747,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2/3 Junior Men,8,16,387.84337465053,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2/3 Junior Men,9,16,387.84337465053,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,10,84,330.98289052674,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 15-16 Men Age Graded,4,17,366.20437501169,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,12,51,373.4930303212,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,35,70,421.1833181086,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,41,78,400.60055558907,
MBSEF Thrilla CX Series,2021-09-2,Category 3 Men,1,7,354.68141689929,
Can Chaser CX,2021-09-11,Category 1/2/3 Junior Open,2,6,371.50355822085,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,13,47,337.11691964448,
