Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciclocross del Ponte,2021-12-8,Men Junior,23,46,359.66652569265,
Italian National Championships,2022-01-8,Men Junior,21,80,315.3146414988,
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,15,53,329.64069453695,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Junior,15,39,343.71346470045,
Ciclocross del Ponte,2022-12-8,Men Junior,29,45,401.37602150522,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,17,42,340.36171711073,
Turin International Cyclocross,2022-12-28,Men Junior,15,54,310.48367904184,
Italian National Championships,2023-01-15,Men Junior,9,78,264.72824255736,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,13,41,241.42821110039,
Cx Rivellino 2023,2023-10-8,Men Elite,16,33,285.7113722906,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Elite,33,34,341.84408876492,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,48,52,368.50788230662,
Italian National Championships,2024-01-14,Mixed Elite,5,28,289.9119638989,
