Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Juniors 6-9 Cat 1/2/3/4,3,7,720.55009437751,
Vie13 CX HTXCX#6,2016-10-30,Women Junior 9-10,1,2,,
Haute Cross GPoTX Day 1,2016-11-5,Women Juniors 6-9 Cat 1/2/3/4,DNF,7,904.1099637556,
Haute Cross GPoTX Day 2,2016-11-6,Women Juniors 6-9 Cat 1/2/3/4,2,3,,
Hilltop Ranch HTXCX #1,2017-10-14,Women Junior 10-14 U15,2,2,,
GPoTX - BCRCX,2017-10-22,Women Junior 15,1,1,,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Juniors 10-14 Cat 1/2/3/4,2,5,,
HauteX HTXCX #6,2017-11-18,Women Junior 10-14,2,2,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Junior 10-14,4,6,645.39912050092,
Terra X Cyclocross Race Day 1,2019-10-26,Junior 10-14,1,10,716.5610252869,
Space City Space Cross Day 1,2019-11-9,Women Junior U19 Open,1,2,,
BCRCX 2019 Saturday,2019-11-16,Junior U15 Girls,1,3,,
Cross Houston Day One,2019-12-7,Girl's U15,1,3,,
Cross Houston Day Two,2019-12-8,Girl's U15,1,2,,
