Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - JR,13,14,383.13695058009,
Carpenter Park Cyclocross,2009-10-18,Juniors,15,17,417.8901588172,
ABD Sunrise Park Cyclocross,2009-10-26,Juniors,18,19,451.654620859,
Campton Cross,2009-11-1,Juniors,13,14,440.55543401296,
Cyclocross for Life,2009-11-22,Juniors,15,20,420.08882198442,
Illinois State CX Championship,2009-12-6,Juniors,21,25,455.28029891549,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Junior  10-14 ,5,21,554.53303401613,
Hopkins Cross,2010-10-3,Men Junior  10-14 ,5,7,586.04756528967,
Carpenter Park Cyclocross,2010-10-17,Men Junior  10-14 ,7,17,554.09017734598,
ABD Sunrise Park Cyclocross,2010-10-24,Men Junior 10-14 ,5,13,526.53695837673,
Campton Cross,2010-10-31,Men Junior  10-14 ,6,15,545.48676646045,
Cyclocross for Life,2010-11-7,Men Junior  10-14 ,8,13,595.3191456362,
Indian Lakes Cross Race,2010-11-13,Men Junior  10-14 ,7,12,523.04253526887,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,69,83,684.93540333553,
Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  10-14 ,6,14,517.66889805075,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,DNF,87,710.73630282046,
Illinois Cyclocross Championships,2010-12-5,Men Junior  10-14 ,5,15,557.57462405414,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,14,20,398.89851639621,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,67,90,634.96937917181,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 15-18,12,18,414.29798605948,
Hopkins Cross,2011-10-2,Men Cat 4B  ,69,94,658.26927335547,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 15-18,12,15,450.72105488939,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,DNF,86,694.25320044843,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 15-18,7,12,478.17788367474,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,DNF,79,719.29740233637,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 15-18,11,17,386.16713153501,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,76,99,672.44353247844,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 15-18,8,15,437.96311723707,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 15-18,13,17,423.07969857582,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,72,90,686.58826030794,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 15-18,9,12,411.44611255051,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,DNF,74,807.55701228483,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 15-18,10,17,394.52867861369,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,40,67,609.27776324134,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,8,21,364.79994465944,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,40,61,626.95191283035,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,13,28,379.64331692836,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,17,88,434.19914624469,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 15-18,13,20,473.3076580897,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 15-18,6,14,400.57661878228,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,49,55,500.04791858666,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  15-16,5,8,445.68656201954,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,7,22,417.60010263816,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,DNF,100,645.24640554572,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 15-18,9,19,468.85423341525,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 15-18,4,15,416.37392071746,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 15-18,10,17,466.52456210818,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,49,95,567.33495014572,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 15-18,8,18,457.91642036145,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 15-18,7,15,437.5816846515,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,DNF,89,710.76520313345,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 15-18,6,18,431.14426160802,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 15-18,7,21,419.95086016073,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,25,71,496.00056756379,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 15-18,5,19,421.67630379988,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,7,26,422.67465219165,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,11,15,473.13186019036,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 15-18,11,12,512.26837790452,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 15-18,5,19,447.2601610818,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 15-18,7,19,477.76546229855,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,6,20,434.53619258073,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,6,20,467.99223818322,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,9,20,499.45084606562,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 15-18,5,17,434.06340994681,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 15-18,7,12,465.78628872334,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 15-18,4,16,441.44430517114,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,6,23,430.70453304498,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,5,30,440.00170847652,
Hopkins Cross,2014-10-5,Junior 15-18 Open,6,27,449.6194439832,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,4,29,423.85778389688,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 15-18,5,20,448.53200347005,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,5,25,452.48402515549,
Campton Cross,2014-11-2,Men Open Junior 15-18,4,20,430.03345655141,
Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,5,16,447.12263381986,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,7,19,461.43565291586,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,9,24,486.88056573829,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,1,19,377.01850063477,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,10,27,465.18560126046,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,28,104,445.69711925776,
Hopkins Park CX,2015-10-4,Men Cat 4,49,105,503.1805236051,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,23,82,445.15948307635,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,26,61,427.10361894495,
Campton Cross,2015-11-1,Men Open Single Speed,32,59,461.3421309557,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,24,54,440.96661044984,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,28,62,423.12772964881,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,43,66,492.49586574779,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,DNF,101,696.63472057052,
Trek CXC Cup,2016-09-18,Men Cat 4/5,20,96,462.94505114168,
Hopkins Park CX,2016-10-2,Men Cat 4,15,96,401.84174156469,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,3,103,370.91018556948,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,7,96,370.23084592249,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,DNF,92,651.3974958813,
Campton Cross,2016-10-30,Men Cat 4,11,99,381.79197125207,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,25,68,454.86341639121,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,17,87,396.84897026214,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,4,107,327.91137078374,
Caldwell Park CX,2017-09-10,Men Cat 4,8,94,377.21658871717,
Hopkins Park CX,2017-10-1,Men Cat 4,14,101,402.9646191447,
Beverly Bike CX,2017-10-9,Men Cat 4,23,90,432.86854117663,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,2,73,360.64229871868,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,62,72,506.76574128489,
Hopkins Park CX,2018-09-9,Men Cat 3,42,48,449.51685679469,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,47,56,429.87009415332,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,30,36,423.41704366311,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,46,52,473.99948618609,
Campton Cross,2018-10-28,Men Cat 3,34,38,455.7410687071,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,DNF,51,501.65985146206,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,25,50,412.63371355393,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,25,53,406.10846276529,
Campton Cross,2019-11-3,Men SingleSpeed,DNF,43,590.79642104002,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,56,64,432.4864865892,
CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,13,39,357.05641061601,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,15,34,378.68768936992,
MFG #1 Barnburner at Steilacoom,2023-09-10,Beginner Male,18,34,535.459318284,
CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,3,29,319.03737196494,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,5,37,288.10777423952,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,9,31,316.98882364541,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,24,63,376.84121665987,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,7,36,288.46702365889,
Montrose Beach CX - CCC #8,2023-12-3,Men SingleSpeed,5,29,291.73167959985,
