Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,20,39,540,
BikenetiCX,2016-12-11,Men Cat 5 Beginner,9,35,476.78177768085,
SykeloCross Day 2,2018-09-23,Men Cat 5 Senior,9,22,474.34954980319,
BiketoberfestCX,2018-10-27,Men Cat 5 Senior,13,28,506.75230317112,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,21,36,556.94907758738,
Rockburn Cross,2018-11-11,Men Cat 5 Senior,14,36,493.37613281736,
BikenetiCX,2018-11-18,Men Cat 5 Senior,9,43,445.99890198121,
South Germantown Cross,2018-11-25,Men Cat 5 Senior,13,34,487.89550386761,
Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,19,41,486.93627200125,
Reckless Cross at Redgate,2019-09-22,Men Cat 5 Beginner,20,47,520.99957392746,
AACX at South River Farm,2019-10-5,Men Cat 5 Beginner,15,30,540,
BiketoberfestCX,2019-10-26,Men Cat 5 Beginner,16,31,540,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,27,39,560.40239391246,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,42,542.32061478125,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,62,540.65755709614,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,56,566.88875579087,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,32,54,532.32418055022,
