Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #5 - Blairsville,2008-11-16,Men A,6,15,211.95188392201,
Cross Crusade #8,2009-11-15,Masters 35+ C,105,153,604.33702774334,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,42,96,517.21414175927,
MSG Cyclocross #4,2010-10-2,Men Cat 1/2   ,6,20,243.87690023082,
MSG Cyclocross #3,2010-10-3,Men Cat 1/2   ,6,19,247.40874365494,
MSG Cyclocross #5,2010-10-30,Men Cat 1/2   ,8,16,268.92554173824,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,16,49,236.1351344709,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,18,49,214.67744317019,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,50,49,308.78853332065,
Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,7,24,215.79664343771,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Pro/1/2,6,15,250.20903569224,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Pro/1/2,DNF,10,353.50385648578,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Pro/1/2,3,9,258.17404612946,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,41,51,342.63469266728,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,24,38,260.7233461562,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),11,29,217.53867172982,
Masters Cyclocross World Championships,2012-01-15,Men 30-34,9,29,251.2978377031,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Pro/1/2,7,13,279.95302939448,
Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,1,26,235.16033719597,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,1,38,228.88417721015,
Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,1,26,218.83597392164,
Crossroads Grand Prix,2012-11-18,Men Elite Men ,7,27,245.68033468447,
Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,19,23,375.15983281821,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,1,26,225.79847611558,
North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,1,34,209.73824697347,
MSG CX Series #5,2013-10-12,CX Masters 35+/45+,1,17,254.33841705776,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite Masters 35+ (CX1/2)     35+,2,16,235.03667974678,
MSG CX Series #8,2013-12-7,CX Masters 35+/45+,2,17,263.13456031267,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,35,44,301.85581810069,
