Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc I -  Rock Springs Park,2009-09-12,Mens cat 2/3/4,4,9,,
Hermann Bearcat Cross,2009-09-13,Cat 3 Men,8,10,428.94448380359,
Hermann Cross Under the Lights,2009-09-19,Men Cat 3,10,27,381.53846153846,
Bubba Cross #1,2009-10-18,A Men,15,26,341.80530281423,
Bubba Cross #2,2009-10-19,A Men,22,31,323.20431207417,
Pride III - La Vista park,2009-10-24,Men's Cat 3/4,2,11,352,
Bubba Cross 3,2009-10-25,Men A,14,18,275.66146752552,
Bubba Cross 6,2009-11-8,Men A,11,17,321.35138968407,
Bubba Cross 7,2009-11-15,Men A,15,24,343.37490433234,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 3,11,20,,
Bubba CX #1,2010-10-16,Men A,12,22,298.397501087,
Bubba CX #2,2010-10-17,Men A,18,27,328.30891368415,
Bubba CX #4 2010,2010-10-30,A (Men),13,18,339.51634883108,
Bubba CX #6 2010,2010-11-7,A (Men),16,22,346.75007464952,
Bubba CX #7 2010,2010-11-13,A (Men),11,22,313.91967001106,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Mens Open,5,10,301.26486638021,
Bubba CX #2 2011,2011-10-16,A (Men),12,23,309.65942988169,
