Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,58:35,415425,102.86590919799,91.180230542878,
Men Elite,2,76073,Wout,Van aert,BEL,58:43,415425,99.876656790464,94.389686232296,
Men Elite,3,36277,Laurens,Sweeck,BEL,58:48,519294,106.12683881426,97.599141921713,
Men Elite,4,21155,Jens,Adams,BEL,58:51,,141.87543997498,100.80859761113,
Men Elite,5,76111,Toon,Aerts,BEL,58:57,515458,112.81983037438,104.01805330055,
Men Elite,6,17103,Klaas,Vantornout,BEL,59:00,,118.19866271357,107.22750898997,
Men Elite,7,22212,Tom,Meeusen,BEL,59:14,515460,136.99578653665,110.43696467938,
Men Elite,8,21164,Tim,Merlier,BEL,59:17,515462,131.45230626237,113.6464203688,
Men Elite,9,21152,David,Van der poel,NED,59:18,,146.4942235825,116.85587605822,
Men Elite,10,22180,Lars,Van der haar,NED,59:33,397787,108.75593394676,120.06533174764,
Men Elite,11,17107,Kevin,Pauwels,BEL,59:43,,109.15684808217,123.27478743705,
Men Elite,12,22217,Vincent,Baestaens,BEL,59:50,487044,143.18760317214,126.48424312647,
Men Elite,13,22192,Michael,Boros,CZE,1:00:01,542730,141.12640531671,129.69369881589,
Men Elite,14,36282,Diether,Sweeck,BEL,1:00:17,519293,132.57559800293,132.90315450531,
Men Elite,15,22194,Corne,Van kessel,NED,1:00:44,542728,123.95505724033,136.11261019472,
Men Elite,16,25615,Gianni,Vermeersch,BEL,1:00:48,519292,125.29758114234,139.32206588414,
Men Elite,17,22215,Twan,Van den brand,NED,1:00:49,,144.98189100231,142.53152157356,
Men Elite,18,25588,Julien,Taramarcaz,SUI,1:00:50,,135.48338424516,145.74097726298,
Men Elite,19,76055,Daan,Hoeyberghs,BEL,1:01:03,,170.76899766253,148.95043295239,
Men Elite,20,17235,Patrick,Van leeuwen,NED,1:01:05,,163.49831710837,152.15988864181,
Men Elite,21,22211,Joeri,Adams,BEL,1:01:10,,139.3635995037,155.36934433123,
Men Elite,22,36290,Stan,Godrie,NED,1:01:22,567462,146.29996664025,158.57880002065,
Men Elite,23,22193,Gert-jan,Bosman,NED,1:02:33,,156.15512991535,161.78825571006,
Men Elite,24,42238,Niels,Wubben,NED,1:03:19,,158.25143615825,164.99771139948,
Men Elite,25,36281,Jens,Vandekinderen,BEL,1:03:24,515311,192.08159570834,168.2071670889,
Men Elite,26,17237,Kenneth,Van compernolle,BEL,,,168.15462242313,171.41662277832,
Men Elite,27,17108,Thijs,Al,NED,,,165.87650019192,174.62607846773,
Men Elite,28,22181,Michiel,Van der heijden,NED,,,169.51691615887,177.83553415715,
Men Elite,29,122423,Quincy,Vens,BEL,,,191.79959144427,181.04498984657,
Men Elite,30,21207,Kevin,Cant,BEL,,,167.64702843692,184.25444553599,
Men Elite,31,25998,Yu,Takenouchi,JPN,,,207.65749613576,187.4639012254,
Men Elite,32,21229,Bart,Barkhuis,NED,,,203.19389300487,190.67335691482,
Men Juniors,1,129816,Jelle,Camps,BEL,45:35,,293.51524499707,238.19844068446,
Men Juniors,2,129684,Toon,Vandebosch,BEL,45:35,,251.11671420059,242.90563923144,
Men Juniors,3,129682,Thymen,Arensman,NED,45:35,,261.54158446258,247.61283777842,
Men Juniors,4,129680,Andreas,Goeman,BEL,45:35,,285.64354942667,252.32003632541,
Men Juniors,5,129687,Yentl,Bekaert,BEL,45:59,,298.04921651561,257.02723487239,
Men Juniors,6,146960,Tomáš,Kopecký,CZE,46:17,,370,261.73443341937,
Men Juniors,7,129690,Kyle,Agterberg,NED,46:23,,337.69785174423,266.44163196636,
Men Juniors,8,146961,Bart,Hazekamp,NED,46:37,,370,271.14883051334,
Men Juniors,9,146962,Ryan,Kamp,NED,46:50,,370,275.85602906033,
Men Juniors,10,129817,Arne,Vrachten,BEL,47:03,,305.39468395211,280.56322760731,
Men Juniors,11,129722,Arno,Debeir,BEL,47:17,,306.59222130303,285.27042615429,
Men Juniors,12,144673,Perry,Frijters,NED,47:26,,348.98671828597,289.97762470128,
Men Juniors,13,144667,Niels,Vandeputte,BEL,47:34,,285.94687314387,294.68482324826,
Men Juniors,14,144668,Vince,Van den eynde,BEL,47:36,,299.95572761989,299.39202179524,
Men Juniors,15,129688,Koen,Van helvoirt,NED,47:49,,354.7707264826,304.09922034223,
Men Juniors,16,146963,Bart,Artz,NED,47:55,,370,308.80641888921,
Men Juniors,17,129731,Sven,Nijzingh,NED,47:55,,397.57326239102,313.5136174362,
Men Juniors,18,129804,Jonas,Smet,BEL,48:30,,328.47928243706,318.22081598318,
Men Juniors,19,144675,Carlo,Van den berg,NED,48:35,,370,322.92801453016,
Men Juniors,20,129723,Niels,Vandermeulen,BEL,48:36,,356.73999042074,327.63521307715,
Men Juniors,21,139573,Wojciech,Ceniuch,POL,48:57,,333,332.34241162413,
Men Juniors,22,146964,Mees,Hendrikx,NED,49:17,,370,337.04961017111,
Men Juniors,23,139532,Kyro,Geurts,NED,49:27,,315.25381470584,341.7568087181,
Men Juniors,24,146965,Joren,Thys,BEL,49:30,,370,346.46400726508,
Men Juniors,25,144681,Jarno,Jordens,BEL,49:36,,447.04869961812,351.17120581207,
Men Juniors,26,146966,Jens,Clynhens,BEL,49:36,,370,355.87840435905,
Men Juniors,27,146967,Anders,Lilliendal,DEN,50:02,,370,360.58560290603,
Men Juniors,28,129689,Maxim,Van gils,BEL,50:08,,337.92786514231,365.29280145302,
Men Juniors,29,146968,Lars,Loohuis,NED,50:11,,370,370,
Men Juniors,30,129735,Demiz,Hebing,NED,50:36,,396.60398705125,374.70719854698,
Men Juniors,31,146969,Jurgen,Van den aarssen,NED,50:52,,370,379.41439709397,
Men Juniors,32,129721,Luca,Vreeswijk,NED,,,364.00551423035,384.12159564095,
Men Juniors,33,129729,Lars,Mastebroek,NED,,,377.78726169247,388.82879418793,
Men Juniors,34,129696,Lars,Van den berghen,NED,,,480.73096940356,393.53599273492,
Men Juniors,35,146970,Lucas,Wulff,DEN,,,370,398.2431912819,
Men Juniors,36,146971,Luuk,Van gestel,NED,,,370,402.95038982889,
Men Juniors,37,146972,Mark,Dillema,NED,,,370,407.65758837587,
Men Juniors,38,139539,Mitchel,Steenhof,NED,,,430.22080382358,412.36478692285,
Men Juniors,39,129728,Joren,Bloem,NED,,,341.30829515655,417.07198546984,
Men Juniors,40,129732,Jelle,Bootsveld,NED,,,388.38217492735,421.77918401682,
Men Juniors,41,129725,Stijn,Kalvenhaar,NED,,,376.79912917467,426.4863825638,
Men Juniors,42,146973,Jord,Baak,NED,,,370,431.19358111079,
Men Juniors,43,146974,Sam,Gademan,NED,,,370,435.90077965777,
Men Juniors,44,146975,Marco,Ehlert,NED,,,370,440.60797820476,
Men Juniors,45,146976,Stefan,Appelman,NED,,,370,445.31517675174,
Men Juniors,46,146977,Rick,De vries,NED,,,370,450.02237529872,
Men Juniors,47,146978,Jeroen,Killaars,NED,,,370,454.72957384571,
Men Juniors,48,129738,Martijn,Meeuws,NED,,,437.54131225751,459.43677239269,
Men Juniors,49,129739,Thomas,Arends,NED,,,471.10196210042,464.14397093967,
Men Juniors,50,146979,Niels,Bakker,NED,,,370,468.85116948666,
Men Juniors,51,146980,Mike,Hooiveld,NED,,,370,473.55836803364,
Men Juniors,52,132644,Guillermo,Cooreman,BEL,,,455.00088717104,478.26556658063,
Men Juniors,53,146981,Jobbe,Krijnsen,NED,,,370,482.97276512761,
Men Juniors,54,146982,Gerben,De sain,NED,,,370,487.67996367459,
Men Juniors,55,129742,Roy,Harms,NED,,,489.48413702776,492.38716222158,
Men Juniors,56,146983,Arno,Tellegen,NED,,,370,497.09436076856,
Men Under 23,1,91571,Joris,Nieuwenhuis,NED,49:36,,168.59714538934,145.04595165455,
Men Under 23,2,76075,Quinten,Hermans,BEL,49:46,515459,135.01230356106,149.91565621972,
Men Under 23,3,81237,Yannick,Peeters,BEL,49:59,,176.89471921649,154.78536078489,
Men Under 23,4,83818,Sieben,Wouters,NED,49:59,567461,183.53016796501,159.65506535005,
Men Under 23,5,76058,Nicolas,Cleppe,BEL,49:59,567862,166.43502358671,164.52476991522,
Men Under 23,6,81241,Thomas,Joseph,BEL,49:59,,167.80720328844,169.39447448039,
Men Under 23,7,85664,Adam,Toupalik,CZE,50:10,,167.88419970753,174.26417904556,
Men Under 23,8,112977,Jens,Dekker,NED,50:14,,234.86549806734,179.13388361072,
Men Under 23,9,81236,Thijs,Aerts,BEL,50:29,542729,164.98590172441,184.00358817589,
Men Under 23,10,100277,Maik,Van der heijden,NED,50:35,,202.28579268444,188.87329274106,
Men Under 23,11,91403,Gosse,Van der meer,NED,50:43,,187.38296025835,193.74299730622,
Men Under 23,12,81239,Jelle,Schuermans,BEL,50:55,,195.73107146412,198.61270187139,
Men Under 23,13,112976,Jappe,Jaspers,BEL,51:08,,248.72292883203,203.48240643656,
Men Under 23,14,108208,Lander,Loockx,BEL,51:11,588418,208.10968425815,208.35211100173,
Men Under 23,15,91401,Koen,Van dijke,NED,51:20,,243.39102692695,213.22181556689,
Men Under 23,16,81233,Kobe,Goossens,BEL,51:20,,227.22223018658,218.09152013206,
Men Under 23,17,76455,Bjorn,Van der heijden,NED,51:20,,250.33436880364,222.96122469723,
Men Under 23,18,115023,Seppe,Rombouts,BEL,51:20,,252.17945208823,227.83092926239,
Men Under 23,19,112980,Jarne,Driesen,BEL,51:20,,267.21964233447,232.70063382756,
Men Under 23,20,100276,Kelvin,Bakx,NED,51:41,,216.61869773831,237.57033839273,
Men Under 23,21,91216,Pieter,Van roosbroeck,BEL,52:07,,242.73979669661,242.4400429579,
Men Under 23,22,108665,Mart,Muskens,NED,52:11,,295.54856919152,247.30974752306,
Men Under 23,23,108479,Jenko,Bonne,BEL,52:11,,222.65564611657,252.17945208823,
Men Under 23,24,119984,Tijl,Pauwels,BEL,52:11,,297.96137366543,257.0491566534,
Men Under 23,25,83815,Richard,Jansen,NED,52:20,,217.36933427883,261.91886121857,
Men Under 23,26,100286,Wesley,Floren,NED,52:27,,267.08659626129,266.78856578373,
Men Under 23,27,108213,Erik,Boer,NED,52:36,,279.28144647408,271.6582703489,
Men Under 23,28,108656,Roel,Van der stegen,NED,52:41,,241.64689198802,276.52797491407,
Men Under 23,29,112981,Victor,Vandebosch,BEL,53:12,,289.27858035763,281.39767947923,
Men Under 23,30,122437,Perry,Van den bos,NED,53:21,,341.12601533658,286.2673840444,
Men Under 23,31,91576,Pim,Van den klundert,NED,53:26,,346.51736321043,291.13708860957,
Men Under 23,32,112982,Reno,Bauters,BEL,53:27,,263.02709759815,296.00679317474,
Men Under 23,33,108216,Dorian,De maeght,BEL,53:28,,294.49084633192,300.8764977399,
Men Under 23,34,115018,Jente,Tielemans,BEL,53:49,,276.79618502446,305.74620230507,
Men Under 23,35,108673,Per,Wiggers,NED,54:01,,272.61092931966,310.61590687024,
Men Under 23,36,115022,Jarno,Liessens,BEL,54:06,,273.69922782461,315.48561143541,
Men Under 23,37,112979,Gianni,Siebens,BEL,54:15,,301.86204755776,320.35531600057,
Men Under 23,38,108212,Kevin,Van bennekom,NED,,,308.17131519263,325.22502056574,
Men Under 23,39,83822,Tim,Janssen,NED,,,280.6046683664,330.09472513091,
Men Under 23,40,108676,Martin,Mijnten,NED,,,282.4964697282,334.96442969607,
Men Under 23,41,108657,Robbert,Wagenmakers,NED,,,400,339.83413426124,
Men Under 23,42,129755,Rasmus,Goetke,DEN,,,289.2897606362,344.70383882641,
Men Under 23,43,108670,Thijs,Kool,NED,,,310.17252798283,349.57354339158,
Men Under 23,44,122440,Niels,Verbruggen,NED,,,402.66611300721,354.44324795674,
Men Under 23,45,108224,Marvin,Runhaar,NED,,,334.9248895035,359.31295252191,
Women Elite,1,18883,Sanne,Cant,BEL,43:56,,216.9589780074,216.9589780074,
Women Elite,2,25756,Lucinda,Brand,NED,44:25,,277.0118219577,227.77045973991,
Women Elite,3,21099,Sophie,De boer,NED,44:57,,218.18140033155,235.09679252097,
Women Elite,4,91351,Laura,Verdonschot,BEL,45:11,,282.84487285965,242.42312530203,
Women Elite,5,146955,Nikki,Brammeier,GBR,45:21,538984,440,249.74945808308,
Women Elite,6,18001,Elle,Anderson,USA,45:27,275441,309.72245488611,257.07579086414,
Women Elite,7,27414,Ellen,Van loy,BEL,45:35,567463,289.25990063106,264.4021236452,
Women Elite,8,24098,Loes,Sels,BEL,45:42,542731,259.20998169382,271.72845642625,
Women Elite,9,69465,Yara,Kastelijn,NED,46:13,,365.96261058101,279.05478920731,
Women Elite,10,84825,Annemarie,Worst,NED,46:13,,297.40236037718,286.38112198837,
Women Elite,11,112963,Ceylin,Del carmen alvarado,NED,46:21,,330.24175200592,293.70745476942,
Women Elite,12,25525,Karen,Verhestraeten,BEL,46:31,,308.58027625483,301.03378755048,
Women Elite,13,54781,Maud,Kaptheijns,NED,46:40,,274.25411792791,308.36012033154,
Women Elite,14,108644,Geerte,Hoeke,NED,46:44,567465,399.1162195516,315.6864531126,
Women Elite,15,112961,Manon,Bakker,NED,46:50,562506,339.30484712916,323.01278589365,
Women Elite,16,89402,Jolien,Verschueren,BEL,47:10,,248.09963665725,330.33911867471,
Women Elite,17,112964,Inge,Van der heijden,NED,47:25,,356.39986778576,337.66545145577,
Women Elite,18,42202,Lizzy,Witlox,NED,47:30,,337.531927334,344.99178423682,
Women Elite,19,139698,Alicia,Franck,BEL,47:30,567466,367.66191779578,352.31811701788,
Women Elite,20,69471,Lindy,Van anrooij,NED,47:40,,334.59383768332,359.64444979894,
Women Elite,21,146956,Denise,Betsema,NED,48:14,,440,366.97078257999,
Women Elite,22,19492,Joyce,Vanderbeken,BEL,48:29,,278.26644617068,374.29711536105,
Women Elite,23,42233,Bianca,Van den hoek,NED,48:33,,312.7372116361,381.62344814211,
Women Elite,24,108870,Suzanne,Verhoeven,NED,48:37,,366.97078257999,388.94978092316,
Women Elite,25,112966,Maaike,De heij,NED,48:58,,427.4601301058,396.27611370422,
Women Elite,26,112960,Julia,Boschker,NED,49:59,,389.46297122966,403.60244648528,
Women Elite,27,129677,Esther,Van der burg,NED,,,389.27240341489,410.92877926634,
Women Elite,28,112962,Floor,Weerink,NED,,,370.35739457897,418.25511204739,
Women Elite,29,42234,Linda,Ter beek,NED,,,352.63808465304,425.58144482845,
Women Elite,30,54779,Evy,Kuijpers,NED,,,438.4366246733,432.90777760951,
Women Elite,31,131993,Anouk,Spies,NED,,,440,440.23411039056,
Women Elite,32,139633,Rozemarijn,Ammerlaan,NED,,,520.71870131043,447.56044317162,
Women Elite,33,108085,Axelle,Bellaert,BEL,,,404.03520681852,454.88677595268,
Women Elite,34,129716,Kiki,Van asselt,NED,,,518.09303856464,462.21310873373,
Women Elite,35,108647,Laura,Krans,NED,,,487.89764345915,469.53944151479,
Women Elite,36,108476,Aurélie,Vermeir,BEL,,,440.95023026627,476.86577429585,
Women Elite,37,146957,Marianne,De vegt,NED,,,440,484.1921070769,
Women Elite,38,122433,Marieke,Van witzenburg,NED,,,440,491.51843985796,
Women Elite,39,129718,Romy,Berends,NED,,,592.89090527762,498.84477263902,
Women Elite,40,146958,Sophie,Arends,NED,,,440,506.17110542008,
Women Elite,41,146959,Yvet,Schoonewille,NED,,,440,513.49743820113,
