Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,19,50,533.89111137185,
Granogue Cross UCI C2,2009-10-17,C Men,14,103,419.52169685323,
Beacon Cross,2009-10-31,Cat 4 Men,3,58,399.53142082139,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,8,57,439.47459784964,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,11,37,457.21937714439,
Rockville Bridge Cyclocross Classic,2009-12-5,Cat 4 Men,3,12,462.1080905954,
Nittany Lion Cross,2010-09-12,Men 4   ,29,103,489.38730123789,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,19,54,424.57446948248,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 3/4 Men,5,21,373.87428168999,
Beacon Cross,2010-10-30,B Men,37,71,437.1789618646,
Phelps School Cyclocross,2010-11-13,B MEN,15,23,445.69662684873,
Pennsylvania State Championships,2010-11-27,CAT 3-4 MEN,16,24,452.44183092471,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,43,106,380.78329247758,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,30,107,346.6073223253,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,3,39,352.49584526217,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,3,31,323.61282837876,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,12,56,311.85752448437,
Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,21,21,320.23061927634,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,43,114,393.75133798974,
Turkey Run Cross Saturday,2013-09-28,3/4 Men,3,21,362.90084774824,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,2,27,361.55415960396,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 3/4,3,22,344.19144318141,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 3/4,6,20,384.98724463366,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,19,106,328.46088572115,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,12,112,311.2650937202,
Town Hall Cross,2014-09-27,CAT 3/4,31,55,445.01676362283,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,62,145,365.57280988492,
Star Rock Cross,2014-10-18,Men CAT 3/4,1,10,316.4480698363,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,2,27,300.10745032603,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,16,29,424.34550463931,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,8,33,332.66648883869,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,35,59,353.40249819996,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,24,31,372.41884599561,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,34,96,305.72526446104,
Charm City Cross Day 1,2015-10-10, Men 35+,20,73,288.77934702738,
Whirlybird 'Cross,2015-10-24,Men Masters 35+,8,15,311.45898995398,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 35+ Masters,2,14,270.61330085778,
Give Me Some Sugar CX Day 1,2015-11-7,Men Pro/Cat 1/2/3,5,10,326.1431976675,
Kutztown CX Day 1,2015-11-14,Men 35+ Masters,7,14,291.81602574479,
Fair Hill Cross,2016-09-10,Men Masters 35+,16,30,330.76164522888,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,31,44,379.29264730001,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,36,78,327.46013719171,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,17,62,287.15269938792,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Single Speed,3,7,357.20156090035,
Whirlybird CX,2016-10-22,Men Masters 35+,7,16,308.03671323063,
HPCX Day 1,2016-10-29,Men Masters 35+,14,31,301.56262784205,
Swashbuckler Cross,2016-11-5,Men 35-39 Masters,4,12,313.69532706102,
Kutztown,2016-11-12,Men  Masters 35+,7,14,313.48621854825,
Rivertown Cross,2016-12-3,Men 35+ Cat 1/2/3/4,4,6,366.92388816357,
Solstice Cross -- part of the PACX Series ,2016-12-10,35+ Men,4,11,297.10561147204,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,18,50,300.82195895943,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,7,22,279.82631885897,
Town Hall Cross,2017-09-23,Men Masters 35-44,13,20,335.20230312604,
KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,21,28,376.16174333815,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,37,52,384.09826992292,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,17,60,332.18927995718,
Cooper River Cross CRCX,2017-10-14,Men Masters 35+,8,18,316.26058954947,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,22,54,364.96856380143,
HPCX Day 1,2017-10-28,Men Masters 35+,11,23,319.30473643217,
Swashbuckler CX,2017-11-4,Men  Masters 35+,2,8,298.88427554925,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 35-39 Masters,6,23,287.90345408535,
Troegenator Cross,2017-11-18,Men Masters 35+,2,3,,
Rivertown Cross,2017-12-2,Men 35+  Cat 1/2/3/4,3,6,340.79926832117,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 1/2/3,18,22,374.18176156286,
Luray Caverns CX,2018-09-8,Men Cat 1/2/3,10,10,374.79760736594,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,4,,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,24,86,313.74459800813,
RMR BrewCross,2018-10-13,Men Open Cat1/2/3,3,6,327.51976110657,
DCCX Day 1,2018-10-20,Men Open Cat2/3,20,70,335.20420602337,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat1/2/3,8,13,328.0654628137,
Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,16,20,346.02698982787,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat1/2/3,6,6,350.26244952796,
Solstice Cross,2018-12-8,Men Open Cat1/2/3,12,16,373.48755848436,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,47,58,391.0661214162,
Carpenter Cross,2019-09-7,Men Masters 40+,5,14,340.57634529703,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,13,24,365.86524920255,
Town Hall Cross,2019-09-21,Men Masters 40+ (A),5,12,316.45066024881,
Charm City Cross Day 1,2019-10-12,Men Masters 40+,20,29,380.57658366833,
DCCX - Day 1,2019-10-19,Men Masters 40+,18,29,383.6154883612,
Troegenator Cross,2019-10-26,Men Masters 40+,8,10,384.60020837301,
Vanport CX,2021-09-25,Category 1/2 Masters 35+ Open,15,16,433.02309103388,
Heiser Farms CX,2021-10-2,Category 1/2 Masters 35+ Open,13,15,407.86027010196,
Twilight CX,2023-09-6,Men 2/3,3,5,,
Twilight CX,2023-09-20,Mens Open 2/3,3,6,,
Twilight CX,2023-09-27,Open 3/4,3,4,,
