Race Name,Race Date,Category Name,Place,Total Racers,Points
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Women Elite,19,21,538.05193598101,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Women Senior  4/5 - 1518   40+,14,7,546.66134563009,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Women   3/4/5,1,18,456.06588005613,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Women Senior  4/5 - 1518   40+,1,17,477.210400573,
OVCX Finale at Carter Park,2019-12-7,Women Senior  1/2 - 35+  3  U19  U23,9,14,480.18390452675,
Lionhearts CX,2021-09-5,Women Categories 1/2/3,5,6,517.33524489818,
Indy Cross - Rhodius Park,2021-09-11,Women Senior  Cat 1/2/3,1,2,,
Carter Park Cyclocross,2021-09-12,Women  Cat 1/2/3,3,4,,
Indy Cross - Ellenberger Park,2021-09-18,Women Senior  Cat 1/2/3,2,3,,
RK & LGS Beach Party,2021-09-19,Women   123 |  U19| Masters,9,11,525.48508145326,
Indy Cross - Christian Park,2021-09-25,Women Senior  Cat 1/2/3,2,3,,
Springfield CX p/b Hattie B's Racing,2021-10-16,Women Pro/Cat 1/2/3,2,3,,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,19,39,478.6951342822,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,19,20,573.54381728439,
JBSP CX p/b Roll:,2021-11-21,Women   123 |  U19| Masters,10,13,547.90544212523,
Cyclocross Resurreciton,2023-12-2,Women Wave 4 -   Cat 4/5,7,12,588.5619039574,
