Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Men Cat 5,27,95,482.17277425276,
Rocktown Cyclocross Festival,2021-09-25,Men Cat 4/5 Open,9,26,487.79596564216,
Charm City Cross,2021-10-2,Men Cat 4/5,42,118,495.42601097149,
Charm City Cross,2021-10-3,Men Cat 4/5,29,93,487.61172440775,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,16,51,511.34722129854,
Ed Sander Mem. CX,2021-10-24,Men Cat 5 Beginner,4,24,437.62776987972,
BikenetiCX,2021-10-31,Men Cat 5 Beginner,7,34,461.76933926508,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,35,448.65500025549,
South Germantown Cross,2021-11-7,Men Cat4/5 Novice,9,34,437.64375732708,
Rockburn Cross,2021-11-14,Men Cat 5 Beginner,5,30,435.29423637504,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,52,435.37286666344,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,14,389.08760588628,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,69,428.68005838109,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,31,81,462.68045139741,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,43,68,524.67597168143,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,62,525.661384269,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,28,463.54328589197,
Rockburn Cross,2022-11-13,Men Cat 4,23,35,523.54554035353,
Capital 'Cross Classic,2022-12-4,Men Cat 4,21,50,477.28575114234,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,48,64,531.16234583187,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,17,52,440.49043710464,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,14,29,442.40404306078,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,36,67,477.80571230434,
