Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race Open,1,134249,Jonathan,Cripe,Raising Cane's Racing,,460877,367.61798812219,364.67509671715,
Men A Race Open,2,150581,Andrew,Foote,,,514394,425.36424471334,374.4865666556,
Men A Race Open,3,100357,Zachary,Thomas,Urban South Racing p/b Rouler,,417870,421.72358798231,384.29803659404,
Men A Race Open,4,150586,Bryce,Long,,,485871,612.9,394.10950653249,
Men A Race Open,5,118378,Bryan,Harrington,Pensacola Off-Road Cyclist,,413913,440.00074395312,403.92097647093,
Men A Race Open,6,139706,Phillip,Dugger,,,497077,488.72632688882,413.73244640938,
Men A Race Open,7,134246,Bjarne,Haug,Urban South Racing p/b Rouler,,348806,353.57579233086,423.54391634783,
Men A Race Open,8,34659,Justin,Lewis,Ride More Bicycles,,520910,420.20208857421,433.35538628627,
Men A Race Open,9,134250,Jason,Nix,,,489845,458.10516821777,443.16685622472,
Men A Race Open,10,119241,Reid,Case,Urban South Racing p/b Rouler,,456354,477.83425845554,452.97832616316,
Men A Race Open,11,155755,Taylor,Mills,,,,250,462.78979610161,
Men A Race Open,12,127004,Curtis,Jarand,Urban South Racing p/b Rouler,,47036,387.27793945743,472.60126604005,
Men A Race Open,DNF,100349,Jaden,Kifer,Team LaS'port,,355844,250,492.22420591694,
Men A Race Open,DNF,150583,Jimmy,Williams,,,520982,384.00848518843,492.22420591694,
Men B Race Open,1,150586,Bryce,Long,,,485871,612.9,415.85343347122,
Men B Race Open,2,134250,Jason,Nix,,,489845,458.10516821777,425.84712401637,
Men B Race Open,3,100369,Townsend,Myers,Urban South Racing p/b Rouler,,394083,414.58006505771,435.84081456152,
Men B Race Open,4,150583,Jimmy,Williams,,,520982,384.00848518843,445.83450510667,
Men B Race Open,5,134550,Evan,Gossell,,,492819,595.0327672112,455.82819565182,
Men B Race Open,6,155753,Casey,Rodgers,,,,400,465.82188619697,
Men B Race Open,7,144046,Alex,Cormier,Urban South Racing p/b Rouler,,459817,465.82188619697,475.81557674212,
Men B Race Open,8,128011,Adam,Lownik,NOMAMBO/EASTBANK,,425031,599.28342095758,485.80926728727,
Men B Race Open,9,151331,Philip,Kmack,,,112854,574.41668915363,495.80295783241,
Men B Race Open,10,127975,Rudy,Horvath,Nth Degree Racing LLC,,485488,598.09021401694,505.79664837756,
Men B Race Open,11,155754,Nigel,Long,Semi-Tough Cycling Club,,526478,400,515.79033892271,
Newbies Open,1,155749,Dylan,Nelson,,,,,,
Newbies Open,2,134266,Joseph,Kocurek,,,405329,,,
Newbies Open,3,155750,Andria,Caines,,,,,,
Newbies Open,4,155751,Lindsay,Pfeiffer,,,438388,,,
Newbies Open,5,155752,Tamanaw,Matos,,,,,,
Women Open,1,151330,Elyse,Bejasa,Semi-Tough Cycling Club,,521403,,,
Women Open,2,155756,Erika,Eskildsen,,,526983,,,
Women Open,3,134237,Sarah,Myers,Semi-Tough Racing,,492490,,,
