Race Name,Race Date,Category Name,Place,Total Racers,Points
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,5,9,540,
Webster Park Cyclocross,2013-09-29,Category 4 Women,5,6,610.25558933067,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3-4 Women,11,12,640.29932955123,
Power Cross,2013-11-3,Women OPEN Senior,3,4,,
Turkey Cross at the Victor Apple Farm,2013-11-24,Women Category 4,5,7,624.37288173566,
Parma Cyclocross,2014-09-7,Women Open,13,13,590.01713494477,
Kirkland Cyclocross Race,2014-09-14,Women Cat 4,7,10,616.58125903975,
Webster Park Cyclocross,2014-09-28,Women cat 4,3,6,587.06560353218,
2014 Cross out Child Abuse,2014-10-5,Women Senior  Cat 4/5,4,9,578.47695233199,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open  Cat 4,9,14,648.87555360035,
Syracuse GP,2014-10-25,Women Senior  Cat 1/2/3/4,7,12,560.71854585468,
Power Cross,2014-10-26,Women Senior  Cat 1/2/3/4,4,5,,
Cobbs Hill Cyclocross,2014-11-16,Women cat 4,1,5,,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 4 (Women),2,9,532.83727780249,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Women SENIOR  Cat 1/2/3/4,3,9,467.42868876149,
Kirkland Cyclocross Race,2017-09-10,Women Senior Cat 4-5,3,6,572.88154414721,
Webster Park Cyclocross,2017-09-24,Men Category 4/5 Women,7,13,606.4164869751,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Women Cat 4,5,6,619.18813937459,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Women Cat 4,4,6,578.80601075376,
BonkWerx CX,2019-09-1,Open Women  - Cat 1 to 4,9,9,552.05793220152,
Kirkland Cyclocross Race,2019-09-15,Women Masters 45-54,3,3,,
Webster Park Cyclocross,2019-09-22,Women  3 & 4,3,4,,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Open Women,6,9,505.65568570123,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Women Open,2,3,,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Women Open,9,10,557.3622838725,
Dave Panella Memorial Cyclocross Race,2019-10-27,Open Women,1,1,,
Cider Cross,2019-11-3,Open Women,3,3,,
