Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,C - NOVICE,10,16,550.125,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Women 3/4,2,4,,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B - SPORT WOMEN **NOTE: Women's times have been ad,8,8,,
Stark Velo Cyclocross,2010-09-25,Women Cat1/2/3/4   ,6,8,532.29699704066,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women,5,13,544.36283375392,
Java Johnny's CX,2010-10-9,Cat 3/4 Women,11,27,562.69330438423,
Harbin Park CX,2010-10-10,Cat 3/4 Women,10,19,600,
Creek Cross 2010,2010-10-17,Women Cat1/2/3/4   ,7,9,473.29314243461,
Cascade Park Cyclocross,2010-10-24,Women Cat 1/2/3/4   ,8,8,485.79318084053,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Women Cat 1/2/3 Senior ,7,9,494.60524041361,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3  ,5,14,431.42007739066,
Brooklyn Cyclocross,2011-10-2,Women CAT 1-3  ,5,7,533.24314933626,
Ohio State Cyclocross Championship Day 1,2011-10-22,Women WOMEN 1/2/3/4 (NON CHAMPI  ,5,6,470.883581893,
Ohio State Cyclocross Championship Day 1,2011-10-22,Women WOMEN 19-22  ,1,1,,
Blue Sky or Not Cyclocross #2,2011-10-23,Women Cat 1/2/3  ,3,4,,
Brooklyn Cross NEOCX #2,2014-09-21,Singlespeed,7,13,424.84950824746,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Single Speed (Women),2,4,,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Women),12,12,512.43610944085,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Cat 3,2,4,,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Open SS,11,13,524.82422568794,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Single Speed,1,3,,
