Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX Really Hard Eight ,2014-10-7,Men CAT4/5,18,44,517.08412678347,
FWCX Really Hard Eight ,2014-10-14,Men CAT4/5,12,54,486.71567049109,
FWCX Really Hard Eight ,2014-10-21,Men CAT4/5,12,54,484.65387666294,
FWCX Really Hard Eight ,2014-10-28,Men CAT4/5,12,54,488.18881650165,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,34,44,467.25552485489,
Spooky Cross Day 1,2015-10-31,Master 40+,19,22,482.89645702026,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,60,71,661.62654571344,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,20,52,508.8138826471,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),20,59,512.38418623802,
FWCX ,2017-10-10,Men Cat 3/4/5,31,43,511.25184208697,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Masters 40+ Cat 4/5,9,14,508.28324596628,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 3/4/5,24,36,471.25433270094,
Still Spooky Cross,2018-11-3,Men Cat 4/5,35,61,572.81166062555,
Still Spooky Cross,2018-11-4,Men Cat 4/5,21,45,512.37299868634,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,30,52,522.90988668179,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,34,58,493.72105046904,
Still Spooky Cross,2019-11-2,Men Master 40+ Cat 1/2/3/4,16,21,454.60329148167,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 40+ OPEN,12,15,478.47217091592,
Resolution 'Cross Cup,2019-12-7,Men Master 40+ Cat 4/5,9,23,479.21362807357,
Resolution 'Cross Cup,2019-12-8,Men Master 40+ Cat 1/2/3/4,10,17,410.51731356024,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 3/4/5,11,31,420.24074383229,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5,21,36,405.61255782042,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 1/2/3/4,15,20,453.71998571603,
Highlander Cross Cup,2021-11-14,Cat 4/5,5,24,453.79859664123,
