Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,68,80,615.31670740168,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,54,73,626.10698527846,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,50,64,581.30286412648,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,47,50,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,34,49,576.20437279276,
Portland Cup (USGP),2008-12-6,Beginner/C,56,88,603.95947938991,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,21,39,545.86590488468,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 35+,12,44,494.80073697855,
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,27,53,600.99644375469,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,43,94,528.93426750123,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,26,63,508.87903702306,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,48,74,582.56129511105,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,35,63,555.15015099795,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 35+,35,49,585.63278054591,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,51,63,627.49988624084,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,32,65,531.89582777481,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,27,63,513.37589728691,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,31,54,552.27390953808,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,73,87,660.39931407231,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,32,61,543.36863334499,
Starcrossed,2010-09-19,Cat 4 Men,56,70,640.03021924512,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,71,74,639.85913582808,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,62,84,602.70825199394,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,42,55,621.63137308488,
Steilacoom,2010-10-31,Mstr4Men35+,42,62,590.88548258122,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,45,61,618.40384352518,
Maris Farms,2010-11-7,Mstr4Men35+,55,78,606.72512372431,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,67,117,562.83375144962,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,55,79,601.18594975922,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,49,75,598.70556320031,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,21,54,502.21350346276,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,36,91,522,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,36,62,538.89969376007,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,42,72,562.3915191854,
Marymoor 2011,2011-09-25,Master Men4 35+,24,86,461.34398234557,
Steeliacoom 2011,2011-10-9,Master Men4 35+,40,67,569.22619932065,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,60,63,509.19786726946,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,39,65,549.3290583113,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men C 40+,13,21,565.92752443255,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,52,91,562.52518957658,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,63,68,653.7162879664,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,70,121,565.20429212357,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,79,107,651.92648186062,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,68,95,627.11817704009,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,74,116,635.62580188632,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,55,82,576.50629660093,
Cross Revolution #1,2016-09-18,Clydesdales (200 lbs +),9,10,624.17005264682,
MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,14,29,546.2872496848,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Clydesdale - 200 lbs +,14,22,568.1157812254,
MFG CX - Magnuson Park Cross,2016-10-16,Clydesdale - 200 lbs +,14,28,554.08682394131,
MFG CX  - North 40,2016-10-30,Clydesdale - 200 lbs +,7,24,489.40482998919,
MFG CX - Woodland Park GP,2016-11-13,Clydesdale - 200 lbs +,14,35,519.97520554348,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Clydesdales,8,17,547.49416567039,
MFG #2 - Moor Cross,2017-09-24,Clydesdale   200 lbs +,12,24,529.38722733725,
MFG #3 - Tall Tyler CX,2017-09-30,Clydesdale - 200 lbs +,8,13,555.97642679494,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,35,48,629.11554563854,
MFG #4 - Magnuson CX,2017-10-15,Clydesdale - 200 lbs +,12,22,542.84537274603,
