Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series,2010-09-16,Men 40+,2,47,,
Battle at Barlow,2010-09-26,Master 50+,15,35,459.31946957053,
Thrilla Cyclocross Series #1,2013-09-12,Men A 40+,2,16,255.47541404389,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,15,49,343.97773495239,
Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,10,36,292.43876829982,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men A 35+,2,14,289.55187260684,
Future Cross,2013-09-22,Men A 35+,5,17,314.48273605589,
Thrilla Cyclocross Series #4,2013-10-3,Men A 40+,2,15,309.88183979076,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,19,98,294.91944923281,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,DNF,85,536.99401903164,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,14,77,290.45231468205,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,21,61,328.14449175558,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 1/2,2,16,300.90752828676,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 1/2,2,23,280.74734599531,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,11,21,380.54002211042,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 1/2,4,13,320.53538907371,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 1/2,4,14,313.6628100774,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 1/2,4,13,326.73738258037,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Masters Men,9,10,396.61852472606,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Masters Men,4,13,312.3637072922,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Masters Men,8,11,382.89560135914,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,5,78,279.2083569044,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,2,67,279.00401096394,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,1,60,267.31843981,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,2,64,264.01539222596,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,1,77,270.73013371771,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,1,57,269.97607694344,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,2,57,278.05085644504,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,1,57,254.68801020433,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Men 35+,5,13,306.83198880941,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men 35+,9,17,347.45137190165,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,32,38,414.72160631134,
