Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX Day 1,2015-10-17,Men Cat 4/5,DNF,95,732.87284735265,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,19,35,604.97341228203,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,50,60,646.9646663821,
Cyclo-Criss-Cross,2016-10-15,Experience Riders,4,16,433.14197132247,
Marty Cross,2016-10-23,Men Open Cat5,21,41,540,
Bubblecross Day 2,2016-11-6,Men Open Cat5,15,26,583.46719739742,
Supercross Cup,2016-11-19,Men Cat4/5 Open,72,84,625.0142831532,
Marty Cross,2017-10-22,Men Open Cat5,10,19,582.82716018354,
Bubblecross ,2017-11-11,Men Open Cat5,28,37,647.88354945113,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,57,87,604.83709375633,
SCCX - NJ State Championships,2018-11-11,Men Masters 40+ Cat4/5,10,14,567.2967104066,
SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,30,37,572.27487857963,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,63,78,661.25816880711,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,25,34,603.52111949291,
BeastCross,2021-11-21,Men 40+ Cat 4/5,11,15,592.84064437742,
Bulldog Cross,2023-10-8,Men Master 40+ Cat4/5,8,9,586.41582662372,
