First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamaica,Lambie,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed 35+,6,20,393.84757833455,
Jamaica,Lambie,Folsom RodeoCX #8,2012-12-19,Open Single Speed,2,12,352.29835779758,
Jamaica,Lambie,Sacramento CX #8,2012-12-16,Single Speed A,4,7,371.97786437107,
Jamaica,Lambie,Folsom RodeoCX #7,2012-12-12,Open Single Speed,1,6,383.69788503806,
Jamaica,Lambie,Sacramento CX #7,2012-12-9,Single Speed A,4,5,,
Jamaica,Lambie,Folsom RodeoCX #6,2012-12-5,Open Single Speed,1,6,396.28347725496,
Jamaica,Lambie,Folsom RodeoCX #5,2012-11-21,Open Single Speed,2,13,342.79853778439,
Jamaica,Lambie,Sacramento CX #6,2012-11-18,Single Speed A,6,12,347.3428510892,
Jamaica,Lambie,Folsom RodeoCX #4,2012-11-14,Open Single Speed,1,11,340.80885994986,
Jamaica,Lambie,Sacramento CX #5,2012-11-4,Single Speed A,3,7,394.42955297455,
Kevin,Gilley,Sacramento CX #5,2012-11-4,Men B,20,23,490.98673981433,
Jamaica,Lambie,Sacramento CX #4,2012-11-3,Single Speed A,4,10,348.7077042732,
Jamaica,Lambie,Folsom RodeoCX #1,2012-10-24,Open Single Speed,2,10,366.22235065262,
Jamaica,Lambie,Sacramento CX #3,2012-10-21,Single Speed A,9,12,390.20346429536,
