Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross,2017-09-30,Men Masters 35+ Open,DNF,21,455.81958449461,
Creekside Cross,2017-11-4,Men Fat Bike,4,4,,
Dirty Wooden Shoe,2019-09-7,Men 45+,18,18,574.10603665822,
Valley Cross,2019-09-21,Men Fat Bike,5,8,560.89761547317,
Capital City Cross Day 1,2019-09-28,Men Masters 45+ Open,18,20,584.49545235554,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 45+ Open,22,22,638.81548865422,
Spooky Cross,2019-10-26,Men Cat 4/5,37,39,709.55771226218,
MIDSTATE CX,2019-11-16,Men  Masters 45+,DNF,10,631.44137597077,
Capital City Cross,2023-09-23,Men C,24,26,610.42385848102,
Capital City Cross,2023-09-24,Men C,23,23,612.5749666545,
The Grand,2023-10-22,Novice:Men,25,26,611.63472018922,
