Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,31,62,398.06451612903,
Vic CX Series R2 - Mount Beauty,2016-06-11,B-Grade Men,12,38,376.66666666667,
2016 Vic CX Series R2 - Bright,2016-06-12,B-Grade Men,13,32,385,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,5,60,348,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,34,53,263.08903282021,
Dirty Rat CX - Round 4,2016-07-23,A Grade Men,8,13,256.25,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men Expert,4,4,,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men Expert,1,5,,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN A-grade,15,31,247.5,
2016 Victorian State CX Championships,2016-08-14,ELITE MEN:,11,15,234.14285714286,
Dirty Rat CX - Round 5,2016-08-27,A Grade Men,3,3,,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,31,50,282.24617910997,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,23,41,287.17852313063,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,41,75,304.27679223488,
2017 NCXS Round 1,2017-06-11,Elite Men,31,42,283.24240621745,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,28,43,304.22993389994,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,DNF,43,397.8239495555,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's A Grade,15,23,303.25372454965,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's A Grade,DNF,19,339.96236875766,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,29,38,298.12451387189,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,DNF,36,342.24845493213,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),DNF,49,339.62782804182,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,38,41,336.72733851787,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),DNF,38,368.35406799216,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),28,35,329.55912447562,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,26,39,299.59532131234,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,27,33,327.84994735612,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,44,50,370.22472762775,
2018 Victorian State CX Championships,2018-07-28,Elite Men,17,19,334.35169642463,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,25,31,333.14875833644,
2018 Australian National CX Championships,2018-08-12,Masters Men 1,5,10,378.36924333242,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 1,2,10,290.332418572,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 1,3,11,309.05632563414,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,DNF,38,310.63020281285,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MA,16,25,272.77182884772,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MA,18,25,292.30144000464,
2019 Victorian State CX Championships,2019-06-8,MMAS1,3,12,348.47770177741,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,21,23,298.25848101427,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),33,42,320.59826396422,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,19,25,273.93727769788,
Australian CX National Championships,2019-08-10,Masters 1 Men,2,10,276.95446383552,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,40,80,383.96247941572,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,35,55,426.67277161065,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,29,46,417.67700759994,
