First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colby,Pearce,Cross of the North,2012-12-15,Men SM Open  ,13,48,228.60842213594,
Kate,Powlison,Cross of the North,2012-12-15,Women SW Open  ,9,33,363.97142856143,
Colby,Pearce,Cross of the North,2012-12-15,Men SIngleSpeed  ,1,37,225.61888047349,
Colby,Pearce,Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,26,28,507.60156448646,
Colby,Pearce,Boulder Racing CX #5,2012-12-8,Men SM Open  ,8,28,224.20840058167,
Kate,Powlison,Boulder Racing CX #5,2012-12-8,Women SW Open  ,4,15,372.0740725283,
Kate,Powlison,Castle Cross 2012,2012-12-2,Women SW Open  ,16,16,535.25814829148,
Colby,Pearce,Cyclo X Louisville,2012-12-1,Men SM Open  ,8,38,209.32113015148,
Kate,Powlison,Cyclo X Louisville,2012-12-1,Women SW Open  ,4,15,379.81959146883,
Colby,Pearce,Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,1,19,243.00383933809,
Colby,Pearce,Quarter Mile Cross at Bandimere,2012-11-25,Men SingleSpeed  ,1,8,223.09523318804,
Colby,Pearce,Quarter Mile Cross at Bandimere,2012-11-25,Men SM Open  ,2,13,230.51037217359,
Kate,Powlison,Big Ring Cycles CX,2012-11-24,Women SW Open  ,9,16,442.78604966909,
Kate,Powlison,Turkey Cross,2012-11-22, Women A  ,3,8,403.32365791711,
Kate,Powlison,AlphaCross,2012-11-18,Women SW Open  ,5,11,423.61589759116,
Colby,Pearce,Boulder Racing CX #4,2012-11-17,Men SM Open  ,25,42,299.29805537927,
Kate,Powlison,Boulder Racing CX #4,2012-11-17,Women SW Open  ,1,25,347.73891311984,
Kate,Powlison,Cyclo X Broomfield,2012-11-10,Women  SW Open ,9,16,449.07958712715,
Colby,Pearce,Cyclo X Broomfield,2012-11-10,Men  SM Open ,7,32,218.28382758964,
Colby,Pearce,Schoolyard Cross,2012-11-3,Men   SingleSp,1,17,228.33264092432,
Kate,Powlison,Schoolyard Cross,2012-11-3,Women   SW Open,1,13,363.64353887166,
Colby,Pearce,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,1,46,214.77644998836,
Colby,Pearce,Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,3,26,244.96229717958,
Colby,Pearce,Blue Sky Velo Cup,2012-10-21,Men SingleSpeed  ,2,16,231.75200439099,
Dan,Powell,Blue Sky Velo Cup,2012-10-21,Men SM 35+  ,12,24,310.95205670753,
Kate,Powlison,Blue Sky Velo Cup,2012-10-21,Women SW Open  ,4,13,387.55668224387,
Kate,Powlison,Boulder Racing CX #3,2012-10-20,Women SW Open  ,3,17,361.64883428216,
Dan,Powell,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,6,70,221.87646184258,
Kate,Powlison,Adrenalin Cross,2012-09-30,Women  Senior ,2,7,387.03400663615,
Kate,Powlison,Primalpalooza,2012-09-29,Women Cat 1/2/3/4/5 Senior ,8,15,479.64702694593,
Kate,Powlison,Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,1,20,345.67943158503,
Kate,Powlison,Boulder Racing CX #1,2012-09-16,Women SW Open  ,9,34,355.77671462038,
Kate,Powlison,Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior ,2,11,358.72493359586,
