Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha CX Weekend Day 1,2011-10-1,Men Cat 1/2/3 Senior 10-99,13,18,306.1614469254,
Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,13,19,315.4307070566,
Flatwater Twilight Cyclocross Series presented by ,2011-10-12,A Race,9,26,296.78231209968,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men A,16,36,314.50204829477,
Trek Omaha Twilight Cyclocross Series #1,2011-11-2,A Race,11,28,301.44120920121,
Trek Omaha Twilight Cyclocross Series #2,2011-11-6,A Race,DNF,28,485.32374336084,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 1/2/3,13,26,312.992703033,
Nebraska State Cyclocross Championship,2011-11-20,Cat 1/2/3,13,17,305.03068392027,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,15,73,313.65118171549,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,13,71,305.78715433204,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,61,39,464.3939748779,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,13,33,304.60146540552,
Manions CX #1,2012-09-22,Men Cat 3  ,1,32,360.9295255871,
Boss Cross 2,2012-09-30,Cat 3 Men,1,29,359.55170031706,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,10,33,300.3778338682,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,6,25,293.86363063069,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,11,23,325.81267974588,
NE state CX Championship,2013-11-10,Men Cat 1/2/3,9,22,323.20975257252,
Jingle Cross Day 1,2013-11-15,Men Cat 2,DNF,44,393.83349467446,
Jingle Cross Day 2,2013-11-16,Men 2,DNF,47,384.1233260624,
Jingle Cross Day 3,2013-11-17,Men 2,24,48,325.90317243184,
MoOcross,2014-10-5,Men Pro/Cat 1/2/3,17,22,405.0293855789,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,12,17,364.50639018313,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,DNF,27,462.04411357083,
Spooky Cross Day 2,2014-11-2,Men Pro/Cat 1/2/3,9,14,363.97601333565,
Jingle Cross Day 1,2014-11-14,Men Cat 2,40,41,424.09728941743,
Jingle Cross Day 2,2014-11-15,Men Cat 2,DNF,43,404.03723500093,
Jingle Cross Day 3,2014-11-16,Men Cat 2,30,38,358.10126225524,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,27,42,387.09913163302,
Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,19,27,396.85426595828,
Cunningham CX Race Day 1,2015-10-3,Men Open  Pro Cat 1/2,4,13,299.90363606582,
Cunningham CX Race Day 2,2015-10-4,Men Open  Pro Cat 1/2,5,8,320.42180161928,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 1/2,9,14,354.99974887367,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 1/2,4,9,319.38508678349,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 1/2,10,14,349.51695406978,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Open  Open,3,18,308.91223497203,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,16,34,336.91739124199,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,13,31,322.1068368538,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,13,24,350.37917064201,
Trek CXC Cup,2016-09-17,Men Cat 2,DNF,25,420.65741005805,
Trek CXC Cup,2016-09-18,Men Cat 2,18,22,392.65828316032,
Jingle Cross Day 3,2016-09-25,Men Masters 30-34,3,6,347.49180377784,
Cunningham Cross,2016-10-1,Men Open  Cat 1/2,10,14,298.9541547551,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 1/2,5,6,,
Rolling Thunder Cyclocross,2018-11-3,Cat 1/2 Men Elite,14,14,352.42791360409,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,21,21,412.85830105722,
