Race Name,Race Date,Category Name,Place,Total Racers,Points
Hailes Cyclocross Day 1,2017-10-14,Men 2 Cat 4/5,5,13,510.08044571345,
Hailes Cyclocross Day 2,2017-10-15,Men 2 Cat 4/5,6,15,512.23658599743,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men 2 Cat 4/5,7,15,523.3713562611,
Turkey TraCX Day 1,2017-11-18,Men 2 Cat 4/5,4,13,453.58394108445,
Turkey TraCX Day 1,2017-11-18,Men Cat 5,1,8,493.31184780387,
Turkey TraCX Day 2,2017-11-19,Men 2 Cat 4/5,4,15,457.40127619433,
Turkey TraCX Day 2,2017-11-19,Men Cat 5,1,9,493.31184780387,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men 2 Cat 4/5,6,13,516.04128150305,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men 3 Cat 4/5,7,19,498.58122762646,
A Very Merry CX-Mas ,2017-12-16,Men Cat 4/5,3,7,484.57824304529,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Cat 4/5,3,7,484.57824304529,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men 3 Cat 4/5,3,15,418.18760214828,
Swamp Cross Day 2,2018-01-7,Men 5-Apr,5,9,494.4842946782,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Cat 3,6,11,398.12467744214,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Cat 3,8,8,430.72585127903,
Spookier Cross,2018-10-28,Men Cat 3,10,15,417.65285093174,
Spookier Cross,2018-10-28,Men Master 45+,4,8,387.1990986605,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Master 45+,7,10,469.96455129767,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Cat 3,9,10,442.77994024089,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Master 45+,5,11,420.86703744736,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Cat 3,10,13,452.9673031828,
MudCat CX Presented by W.A.R.,2018-12-1,Men Master 45+,8,11,459.37394787723,
MudCat CX Presented by W.A.R.,2018-12-1,Men Cat 3,9,9,451.50746759222,
