Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,56,63,637.23397158112,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,13,76,461.69414323667,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,64,67,635.47485878788,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 4,1,20,393.28413348757,
Rock The Mohawk,2013-12-1,Men Cat 4 Senior,1,27,405.53545656511,
YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,1,27,437.41404340855,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,10,27,421.52597133352,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 3,10,12,494.28094891712,
Gobble Cross,2014-11-9,Men M Cat 3,5,16,389.63971951721,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 3,6,13,386.17336427082,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior ALL Cat 3/4,14,28,416.7837146324,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,24,30,456.24806891057,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,12,32,382.90373058706,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,30,36,508.39679014737,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,40,45,528.68174354744,
