Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Women 10-12,4,4,,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Women 3/4/5,9,9,700.84323809236,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 10-12,7,7,767.91789448106,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 3/4/5,17,18,711.84806001973,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 10-12,11,12,810.67641902625,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 3/4/5,23,24,760.93998006899,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 10-12,16,16,761.03374221071,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,27,28,762.0684223713,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 10-12,18,18,802.24175594258,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,36,37,769.57295080716,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 10-12,16,17,806.69927794318,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 3/4/5,32,33,768.16188868401,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Women 10-12,3,4,,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Women 3/4/5,9,10,669.63528116809,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Women 3/4/5,10,11,710.26698802187,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Women 9-12,6,6,779.54472922562,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Women,21,21,806.12862562609,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Women 9-12,13,13,783.25802744607,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Women,29,31,816.48863149254,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Women 9-12,18,19,795.45886841274,
