Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,24886,John,Curry,Gallatin Alpine Sports/Intrinsik Architecture,,230410,212.25099487136,208.44937460977,
Men Cat 1/2/3,2,26547,Jeff,Hall,Team Kappius,,130581,262.58025382787,228.14977967517,
Men Cat 1/2/3,3,76550,Kiefer,Hahn,,,136551,220,247.85018474057,
Men Cat 1/2/3,4,105039,Lee,Wood,,,358717,220,267.55058980596,
Men Cat 1/2/3,5,76509,Scott,Herzig,Montana Velo,,16013,287.25099487136,287.25099487136,
Men Cat 1/2/3,6,76560,Sam,Carlson,,,178447,350.13725989446,306.95139993676,
Men Cat 1/2/3,7,44172,David,Hoffman,Gallatin Alpine Sports/Intrinsik Architecture,,259892,475.37350024335,326.65180500216,
Men Cat 1/2/3,8,76505,Henry,Coppolillo,Team Rockford / Clif,,361243,448.37384369348,346.35221006755,
Men Cat 1/2/3,9,76590,Justin,Cloute,Jacobson-Schutte Cycling Team,,277556,319.77475943744,366.05261513295,
Men Cat 1/2/3,DNF,120173,Eric,Stratton,,,258753,220,385.75302019835,
Men Cat 4/5,1,84744,Jacob,Wahry,,,395836,473.72198635592,440.22122946751,
Men Cat 4/5,2,76545,Guy,Mackenzie,Gallatin Alpine Sports/Intrinsik Architecture,,278917,443.06025036502,454.47533954358,
Men Cat 4/5,3,98709,Michael,Voth,,,411623,620.78312469582,468.72944961965,
Men Cat 4/5,4,79088,Russ,Gates,Big Sky Cyclery-Helena,,379801,540,482.98355969572,
Men Cat 4/5,5,114675,Patrick,Sumrell,Montana State University,,320862,540,497.23766977179,
Men Cat 4/5,6,76524,Matthew,Thomsen,Gallatin Valley Bicycle Club,,295044,540,511.49177984786,
Men Cat 4/5,7,81711,Nate,Lovallo,Gallatin Alpine Sports/Intrinsik Architecture,,382459,491.53012518251,525.74588992393,
Men Cat 4/5,8,37300,Jesus,Salazar,Montana Velo,,361840,556.15662493916,540,
Men Cat 4/5,9,76549,Cory,Hardy,Team Muleterro,,146021,540,554.25411007607,
Men Cat 4/5,10,114665,Griffin,Wigert,Team Swift,,272280,540,568.50822015214,
Men Cat 4/5,11,115195,Austin,Gilbert,,,454449,540,582.76233022821,
Men Cat 4/5,12,79256,Jason,Reid,,,454890,493.89358736242,597.01644030428,
Men Cat 4/5,13,76521,Edward,Warner,,,247874,540,611.27055038035,
Men Cat 4/5,14,101412,Cody,Pate,,,256819,540,625.52466045642,
Men Cat 4/5,15,116548,Eric,Hoen,,,,540,639.77877053249,
Men Cat 4/5,DNF,80447,Brian,Swenson,Team Rockford / Clif,,383382,540,654.03288060856,
Men Junior 10-18 Open,1,76677,Montana,Hughes,Team Rockford / Clif,,385639,,,
Men Junior 10-18 Open,2,114656,Luuk,Mackenzie,Gallatin Alpine Sports/Intrinsik Archite,,448979,,,
Men Junior 10-18 Open,3,116547,Ben,Bode,,,455552,,,
Men Junior 10-18 Open,4,101447,Felix,Hahn,,,,,,
Men Masters 40+,1,71685,Tom,Owen,Gallatin Alpine Sports/Intrinsik Architecture,,26981,420.00528808654,364.85799684507,
Men Masters 40+,2,41582,John,Weyhrich,Gallatin Alpine Sports/Intrinsik Architecture,,37860,364.7980807343,385.13787157715,
Men Masters 40+,3,76553,Donald,Bauder,Flathead Cycling,,2898,431.38995399607,405.41774630923,
Men Masters 40+,4,76554,John,Coulthard,,,7926,535.6375445476,425.69762104131,
Men Masters 40+,5,76567,David,Schoening,,,50233,400,445.97749577339,
Men Masters 40+,6,76531,Byron,Deford,Team Great Divide,,9048,518.51843403658,466.25737050547,
Men Masters 40+,DNF,18554,Mike,Hahn,,,,607.78834130989,486.53724523754,
Men Masters 40+,DNF,76528,Blair,Fisher,Jacobson-Schutte Cycling Team,,59294,441.29730996369,486.53724523754,
Men Masters 40+ Cat 1/2/3,1,25329,Frank,Gonzalez,Montana Velo,,201598,,,
Men Masters 40+ Cat 1/2/3,2,76593,Chance,Cooke,Great Northern Cycling,,7675,,,
Men Masters 40+ Cat 1/2/3,3,76534,Mark,Brooke,Team Great Divide,,4954,,,
Men Masters 40+ Cat 1/2/3,4,41575,Troy,Kindred,,,212198,,,
Women Cat 1/2/3,1,24879,Lisa,Curry,Gallatin Alpine Sports/Intrinsik Architecture,,243762,,,
Women Cat 1/2/3,2,76620,Ivy,Pedersen,Team Rockford / Clif,,361661,,,
Women Cat 1/2/3,3,76513,Wendy,Brooke,Team Great Divide,,349000,,,
Women Cat 4,1,114679,Chelsee,Pummel,,,454498,600,558,
Women Cat 4,2,81718,Katherine,Burbank,,,390560,600,570.5,
Women Cat 4,3,81720,Rachael,Bernt,,,388260,660,583,
Women Cat 4,4,114658,Nikki,Champion,Naked Women's Racing,,403645,600,595.5,
Women Cat 4,5,116549,Kristen,Smith,,,,600,608,
Women Cat 4,6,116550,Lisa,Patrick,,,,600,620.5,
Women Cat 4,7,79097,Lisa,Bush,Big Sky Cyclery-Helena,,384048,667.5,633,
Women Cat 4,8,116551,Kimberly,Roush,Team Rockford / Clif,,383190,600,645.5,
Women Cat 4,DNF,101504,Alicia,Leggett,,,455546,557.62835522262,658,
Women Junior 10-18 Open,1,116552,Sophia,Cloute,,,454362,,,
