Race Name,Race Date,Category Name,Place,Total Racers,Points
South-East Queensland Cyclocross Series Round 1,2018-05-20,C Grade (Men),21,21,632.5,
South-East Queensland Cyclocross Series Round 2,2018-06-3,C Grade (Men),DNF,21,656.1775,
South-East Queensland Cyclocross Series Round 3,2018-06-17,Opens (Men),4,4,,
South-East Queensland Cyclocross Series Round 4,2018-07-8,C Grade (Men),13,22,561.09408333333,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Open Men (Open),2,3,,
2018 Queensland Cyclocross Championships,2018-08-19,C Grade (Men),9,14,545.58479293552,
SE QLD CX Series Round 1 - Nundah,2019-05-26,C Grade (Men),7,21,503.96666666667,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,C Grade (Men),8,29,497.33756944444,
2019 QLD CX State Champs,2019-07-7,C Grade (Men),9,27,506.79152154558,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Hand Up/Support Event (Men),3,11,,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,C Grade (Men),6,27,459.84843281323,
