First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Hermes,Governor's Guard Rodeo,2023-12-3,Men Master 60+ ( Cat1-4),10,14,518.05950092656,
Paul,Hermes,Shedd Park Cyclocross,2023-11-19,Men Master  60+,18,38,453.96732569908,
Paul,Hermes,Tree House CX,2023-11-4,Men Master  60+,16,30,441.63240851579,
Paul,Hermes,Moran Cross,2023-10-29,Men Masters Open 60+,4,12,482.90454952106,
Paul,Hermes,Belltown Cyclocross,2023-10-22,Men Open Master 60-69,13,23,489.78039143703,
Paul,Hermes,Newtown Cyclocross,2023-10-1,Men Master  60+,8,22,455.00040252062,
Paul,Hermes,CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,33,58,477.35826306687,
Paul,Hermes,CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,34,65,482.66869159616,
Paul,Hermes,CCAP Wednesday Night Training Series,2023-08-30,Open,43,71,458.38140232205,
Paul,Hermes,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,18,27,481.87230619725,
Paul,Hermes,Governor's Guard Rodeo,2022-12-4,Men Master 60+,7,13,504.52314203348,
Paul,Hermes,Shedd Park Cyclocross,2022-11-20,Men Master  60+,18,32,478.43201276603,
Paul,Hermes,Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,18,29,539.30615561247,
Paul,Hermes,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,9,24,447.09551414886,
Paul,Hermes,Mansfield Hollow CX,2022-10-16,Men Open Master 60+,11,28,456.6563922788,
Paul,Hermes,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,77,76,652.9213447559,
Paul,Hermes,Newtown Cyclocross,2022-09-25,Men Master  60+,7,22,446.1761459392,
Paul,Hermes,CCAP Wednesday Night CX Race ,2022-09-21,Men,44,73,509.81727809463,
Paul,Hermes,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,52,72,504.81711029196,
Paul,Hermes,CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,37,70,481.33237502477,
Jerry,Kapko,Crossasaurus Awesome,2021-10-10,Men 40+ Cat 1/2/3/4,17,8,410.46153109451,
Jerry,Kapko,Crossasaurus Awesome,2021-10-10,Men Cat 3/4,5,25,348.3979106434,
Jerry,Kapko,Whirlybird CX,2021-09-12,Men 40+ Cat 1/2/3/4,5,20,315.76465461313,
Jerry,Kapko,Newtown Cyclocross,2020-09-27,Men Cat 3/4,3,33,338.29053865118,
Jerry,Kapko,Newtown Cyclocross,2020-09-27,Men Master 40+,1,14,290.60961559953,
Rob,Spillman,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,28,34,511.84354447376,
Titus,Leung,Horseshoe Scramble Day 2,2011-12-4,Men Masters  40-99,10,14,418.85510518683,
Titus,Leung,Horseshoe Scramble,2011-12-3,Men Masters  40-99 (45 Minutes),14,17,447.7166910549,
Titus,Leung,Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,24,25,385.08818473788,
Titus,Leung,Paradise Cross Frenzy,2011-11-12,Masters Men 35+,12,16,406.61411113863,
Titus,Leung,Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,16,23,465.96848416888,
Titus,Leung,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,40,43,454.17001354303,
Leyton,Murray,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,79,80,496.37889953922,
William,Cantler,Charm City Cross Day 2,2011-09-18,Masters 55+,20,20,605.83592049544,
William,Cantler,Charm City Cross Day 1,2011-09-17,Master Men 55+,22,23,596.69421816169,
William,Cantler,Nittany Lion Cross Day 1,2011-09-10,Men Master  55-99,9,20,466.44252861142,
William,Cantler,Whitmore Super Cross Cup Day 2,2010-11-21,Masters 55+,3,8,411.04036675788,
William,Cantler,Whitmore Super Cross Cup Day 1,2010-11-20,Masters 55+,4,9,442.75409053111,
William,Cantler,First State Velo Sport Xross,2010-11-6,Category:        Master Men 55+    ,3,12,423.97200197664,
William,Cantler,HPCX,2010-10-31,Cat 1/2/3/4 Master Men 55+           ,5,21,413.64091667899,
William,Cantler,Beacon Cross,2010-10-30,Master Men 55+,2,9,445.43714387582,
Tony,Settel,Saratoga Spa CX,2010-10-24,Masters 45+,14,15,469.28809591395,
William,Cantler,Granogue Cross Day 2,2010-10-17,Category:         Master Men 55+,5,19,416.10832920879,
William,Cantler,Granogue Cross Day 1,2010-10-16,Category:        Master Men 55+,4,27,392.937320294,
William,Cantler,WhirlyBird 'Cross,2010-09-26,Category:       Master Men 55+       ,7,22,449.14155749428,
Rob,Spillman,WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,66,103,615.57529403805,
William,Cantler,Charm City Cross Day 2,2010-09-19,Men 55+,3,13,431.4824468359,
William,Cantler,Charm City Cross,2010-09-18,Men 55+,3,16,422.07833617453,
Leyton,Murray,Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,77,78,609.76691883614,
William,Cantler,Nittany Lion Cross,2010-09-12,Men Masters  55-99 ,4,21,479.95028443238,
Leyton,Murray,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,89,101,541.66443814349,
Leyton,Murray,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,49,59,637.56378164012,
Rob,Spillman,USGP Mercer Cup Day 1,2008-11-15,Masters 45+,44,53,476.40166368899,
Leyton,Murray,Wissahickon Cross,2008-10-19,B Masters/55+,52,78,542.95021818401,
Rob,Spillman,Granogue Cross,2008-10-18,B Masters/55+,53,77,574.34983312817,
Leyton,Murray,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,47,90,471.38329423469,
Leyton,Murray,Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,31,42,454.16754215749,
Robert,Spillman,Augusta Cross Week Three,2007-11-18,Cat 4,8,16,508.98296491981,
Rob,Spillman,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,42,61,564.94545661995,
Rob,Spillman,Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,53,62,480.5008606575,
Rob,Spillman,HILLBILLY HUSTLE.2,2007-09-29,Masters 35+,18,19,504.27788726293,
Rob,Spillman,HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,18,36,571.28757160079,
Rob,Spillman,Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),15,44,501.94155806918,
Leyton,Murray,Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),18,44,517.83935780436,
Leyton,Murray,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,118,147,538.67550073261,
Leyton,Murray,National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,70,70,461.67166780819,
William,Cantler,Augusta Cyclocross,2006-11-5,Masters 45+,20,21,466.24,
Leyton,Murray,Beacon Cyclocross,2006-10-29,B Men,58,59,483.61022833284,
Leyton,Murray,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,71,90,494.95003020919,
William,Cantler,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,76,80,394.61579634769,
Leyton,Murray,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,44,59,451.314295403,
Leyton,Murray,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,55,58,539.29790069562,
Leyton,Murray,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,84,98,464.02526440334,
Leyton,Murray,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,99,104,528.6009113564,
Leyton,Murray,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,18,20,442,
William,Cantler,Charm City Cross,2006-09-24,Masters 35+/45+,35,56,340.60714285714,
