Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cyclocross,2006-10-29,B Men,42,59,435.23145124039,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,46,62,432.33016338558,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,40,53,446.24307380057,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,30,54,420.07861405204,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,23,25,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,36,39,,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,27,46,446.97191637169,
Starcrossed ,2009-09-19,Master Men 3 35+,44,82,447.18046095504,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,30,50,437.94330233857,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,28,47,445.37229710504,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,47,50,516.62891397745,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,33,52,440.48425451783,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,20,44,429.12726088639,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,32,38,459.8337244897,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,34,54,435.75259814189,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,37,58,421.57680112476,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,52,57,484.61773237641,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,29,29,528.36684342827,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,52,67,463.96628787819,
