Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cross,2009-11-15,Cat 1/2/3 Women,6,7,479.20449736009,
Richmond Festival of Cross Day 1,2014-10-4,Women Cat 3/4,2,6,554.32890300001,
Richmond Festival of Cross Day 1,2014-10-4,Women Masters 35+,1,7,499.08539713544,
Richmond Festival of Cross Day 2,2014-10-5,Women Cat 3/4,3,10,546,
Richmond Festival of Cross Day 2,2014-10-5,Women Masters 35+,1,6,488.6115935709,
Luray Caverns CX,2015-09-12,Women 3-4,1,10,484.53933190663,
Luray Caverns CX,2015-09-12,Women Masters 35+,1,6,,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,7,59,450.6678226688,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,7,51,450.73629368736,
Rocktown Cyclocross Festival,2015-10-18,Women Open Pro/Cat 1/2/3,2,4,,
Rocktown Cyclocross Festival,2015-10-18,Women Master 35+,1,4,,
DCCX Day 1,2015-10-24,Women 3/4,3,27,420.41257739943,
DCCX Day 2,2015-10-25,Women 3/4,4,33,423.34748890017,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Women Master 35+,1,3,,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Women Senior Cat 1/2/3,2,3,,
Tacchino CX,2015-11-8,Women B,3,17,422.97970732927,
Richmond Festival of CX,2015-11-22,Women 35 Masters,1,1,,
Richmond Festival of CX,2015-11-22,Women Pro 1/2/3,1,2,,
VACX State Championships,2015-11-29,Women WOMENS 35+,1,3,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Women Senior 9+ Cat1/2/3,1,2,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Women Master 35+ Open,1,4,,
Luray Caverns CX,2016-09-10,Women MASTERS 35+,2,9,442.11387031527,
Luray Caverns CX,2016-09-10,Women CAT 1-23,3,4,,
Turkey Run CX - Saturday,2016-09-17,Women 35+,1,6,435.04296005005,
Turkey Run CX - Saturday,2016-09-17,Women 1/2/3,1,3,,
Turkey Run CX - Sunday,2016-09-18,Women 35+,1,2,,
Turkey Run CX - Sunday,2016-09-18,Women 1/2/3,1,3,,
GO Cross,2016-09-25,Women Elite Pro  1/2/3,2,4,,
GO Cross,2016-09-25,Women Master 35+,1,3,,
Richmond Festival of CX Day 1,2016-10-1,Women Cat 1/2/3,4,5,,
Richmond Festival of CX Day 1,2016-10-1,Women Master 35+ Open,1,5,,
Richmond Festival of CX Day 2,2016-10-2,Women Master 35+ Open,1,4,,
Richmond Festival of CX Day 2,2016-10-2,Women Cat 1/2/3,3,4,,
Rocktown Cyclocross Festival,2016-10-16,Women Open CAT Pro/1/2/3,1,4,,
Rocktown Cyclocross Festival,2016-10-16,Women Master 35+ OPEN,1,4,,
Dire Wolf Cyclocross 2016,2016-10-30,Women 13-100 Cat 1/2/3,1,3,,
Dire Wolf Cyclocross 2016,2016-10-30,Women 35-100 Masters,2,3,,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Pro/1/2/3,DNF,4,,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Master 35+,1,8,432.83050334723,
VACX Darden Towe ,2016-11-20,Women WOMENS 35+,1,3,,
VACX Darden Towe ,2016-11-20,Women WOMENS 1,2,3,,
SLCX,2016-12-10,Women Masters 35+,2,5,,
SLCX,2016-12-10,Women 1-23,2,3,,
Rocktown Cyclocross Festival,2017-09-17,Women Open Cat Pro/1/2/3,6,10,453.41685441941,
Rocktown Cyclocross Festival,2017-09-17,Women Master 35+ Open,1,6,433.93673169864,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Masters 35+,1,8,433.38361752294,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 1/2/3,1,3,,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Women Masters 35+,1,6,,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Women Cat 1/2/3,1,2,,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,11,27,408.60406070258,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women 35+  Cat 1/2/3/4,1,2,,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 1/2/3,11,16,455.30859007579,
Richmond Festival of CX,2017-10-14,Women Pro/Cat 1/2/3,5,5,,
Richmond Festival of CX,2017-10-14,Women 35+,1,5,,
Richmond Festival of CX,2017-10-15,Women 35+,1,6,432.81270066944,
Richmond Festival of CX,2017-10-15,Women Pro/Cat 1/2/3,4,8,472.5313033003,
Richmond Festival of CX,2017-10-15,Women Pro/Cat 1/2/3,4,8,472.5313033003,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Women Cat 1/2/3,3,4,,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Women Masters 35+,1,6,411.90132908327,
VACX State Championships,2017-11-25,Women WOMENS 35+,1,7,429.32450495878,
VACX State Championships,2017-11-25,Women WOMENS 1,5,5,,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Women Women's Pro 1/2/3,2,3,,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Women 35+ Open,1,5,,
Shields Lake Cyclo-cross,2017-12-10,Women Cat 1/2/3,1,2,,
Luray Caverns CX,2018-09-8,Women Masters 35+,1,7,429.32450495878,
Luray Caverns CX,2018-09-8,Women Cat 1/2/3,3,5,,
Rocktown Cyclocross Festival,2018-09-16,Women Master 35+ Open,1,3,,
Rocktown Cyclocross Festival,2018-09-16,Women Open Cat Pro/1/2/3,4,6,486.72578900301,
Falkorburg Cross,2018-10-14,Women Cat1/2/3  1/2/3,5,9,462.91765436155,
Turkey Run CX,2018-10-28,Women Master 35+,1,7,444.03875647308,
Turkey Run CX,2018-10-28,Women Cat 1/2/3,2,4,,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Women Open 35+ Open,1,4,,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Women Open Cat 1/2/3,2,3,,
Bennetts Creek CX,2018-11-10,Women  35+,1,8,435.45909341371,
Shields Lake CX,2018-11-17,Women Cat 1/2/3,2,2,,
Shields Lake CX,2018-11-17,Women 35+ Masters,1,4,,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Women Master 35+ Women's,1,8,451.69315964202,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Women Women's Pro 1/2/3,2,4,,
Rocktown Cyclocross Festival,2019-09-15,Women 35+ Open,1,6,429.11231451336,
Rocktown Cyclocross Festival,2019-09-15,Women Open Cat Pro/1/2/3,4,6,,
Turkey Run CX ,2019-09-28,Women Master 35+ Cat 1/2/3/4,2,8,453.64037036843,
Turkey Run CX ,2019-09-29,Women Master 35+ Cat 1/2/3/4,1,8,420.6474832913,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Women Master 35+ Open,2,9,429.84738270523,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Women Cat Pro/1/2/3,2,3,,
Dire Wolf Cyclocross ,2019-11-3,Women Master 35+ Open,2,3,,
Dire Wolf Cyclocross ,2019-11-3,Women Cat 1/2/3,2,3,,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Women  35+,1,6,436.73330065568,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Women  1/2/3,2,3,,
Riverview Farm Park CX,2019-11-10,Women Masters 35+ Open,1,5,,
Riverview Farm Park CX,2019-11-10,Women 9+ Cat 1/2/3,2,2,,
VACX Darden Towe ,2019-11-24,Women WOMENS 35+,1,1,,
Shields Lake CX,2019-12-7,Womens 35+,2,5,,
Shields Lake CX,2019-12-7,Womens 1/2/3,4,5,,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Women Master 35+,1,4,,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Women Cat 1/2/3,2,3,,
Rocktown Cyclocross Festival,2021-09-25,Women Open Master 35+,1,5,,
Rocktown Cyclocross Festival,2021-09-25,Women Cat Pro/1/2/3 Open,3,7,,
Richmond Festival of CX,2021-10-24,Women Masters 35+,1,5,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Women Masters 35+,1,5,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Women Masters 35+,1,5,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Women Cat 1/2/3,3,3,,
Castle Hill CX,2021-11-20,Women  35+,1,2,,
Gillies Creek CX,2021-12-11,Men Women  35+,1,6,486,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 40+,2,5,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 40+,2,6,440.30036229168,
Rocktown Cyclocross Festival,2022-09-24,Women Women's PRO 1/2/3,2,4,,
Rocktown Cyclocross Festival,2022-09-24,Women Women's Masters 40+/50+,1,3,,
NNCX: Riverview Farm Park,2022-10-9,Women Cat 1/2/3,3,4,,
NNCX: Riverview Farm Park,2022-10-9,Women Masters 40+/50+,1,5,,
Richmond Festival of CX,2022-10-23,Women Pro 1/2/3/4,3,5,,
Richmond Festival of CX,2022-10-23,Women Masters 40,1,2,,
Richmond Festival of CX,2022-10-23,Cat 3/4,17,20,457.39741394303,
I Ride for David CX,2022-10-29,Women Cat 1/2/3,4,5,,
I Ride for David CX,2022-10-29,Women Masters 40+/50+,1,5,,
Gilles Creek CX,2022-12-3,Women Women's Masters 40+,1,1,,
Gilles Creek CX,2022-12-3,Women Women's PRO 1/2/3,2,4,,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Master 40+,2,6,445.08466403985,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Master 40+,3,6,470.94108206254,
NNCX: Lee Hall,2023-10-7,Women Cat 1/2/3,1,3,,
NNCX: Lee Hall,2023-10-7,Women Masters 40+/50+,1,4,,
Rocktown Cyclocross Festival,2023-10-15,Women  Masters 40+,1,1,,
Rocktown Cyclocross Festival,2023-10-15,Women  Cat 1/2/3,1,3,,
Pedal Therapy CX,2023-10-21,Women Cat 1/2/3,1,3,,
Pedal Therapy CX,2023-10-21,Women Masters 40+/50+,1,2,,
Pedal Therapy CX,2023-10-22,Women Cat 1/2/3,3,3,,
Pedal Therapy CX,2023-10-22,Women Masters 40+/50+   40+ / 50+,1,2,,
Richmond Festival of CX,2023-10-29,Women Pro/Cat 1/2/3,5,6,470.52611773821,
Richmond Festival of CX,2023-10-29,Women 40 Masters,1,3,,
I Ride 4 David CX,2023-11-12,Women Cat 1/2/3,3,5,,
I Ride 4 David CX,2023-11-12,Women Masters 40+/50+,1,3,,
Castle Hill CX 2023,2023-11-18,Women  1/2/3,2,3,,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Women Women's Masters 40+/50+,1,2,,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Women Women's 1/2/3,5,6,474.21890512838,
