Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 40+,47,80,461.14693467594,
Cross Nationals Day 2,2007-12-14,Men 45-49,49,83,508.32855033705,
Boulevard Cup,2008-10-19,Cat 3/4 Men,35,42,438.72195658738,
Boulevard Cup,2008-10-19,Master 45+,10,18,428.24591416883,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,23,27,498.83112249742,
Boss Cross 1,2008-11-1,Cat 3/4 Men,29,38,438.13958049749,
Veterans Cross,2008-11-9,Cat 3/4 Men,26,36,463.69394663942,
Boss Cross 2,2008-11-30,Cat 3/4 Men,18,23,474.29945142101,
Kansas City Cup Cross,2009-09-19,Master 50+,9,11,548.26252949471,
Cross Out Cancer,2011-10-9,Masters 45+,20,24,599.33304923447,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 50-99,11,16,549.40241378826,
Boulevard Cup Cyclocross,2011-11-6,Men Master  50-99,22,23,657.67437533675,
Boxing Day CX,2011-12-26,Masters 50+,7,12,473.47199231133,
Manions CX #2,2012-09-23,Men   50-59,19,22,575.56243125805,
360 Cup Day 2,2012-10-7,Masters 50+,20,21,576.91382131316,
Cross Out Cancer,2012-10-14,Masters 45+,19,20,578.98442989792,
Boss Cross 4,2012-10-28,Men Master  50-99,14,15,576.26293920268,
Epic Holiday Cyclocross,2012-11-25,Men Master  50+,16,18,599.83889329405,
Robidoux Roundup CX,2015-10-11,Men Master 50+ Cat 1/2/3/4,10,11,527.67289751046,
Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,22,24,540.5586768651,
