Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14 Open,1,87396,Sean,Branyon,Frazier Cycling,,367920,650,582.61788576084,
Juniors 10-14 Open,2,87393,Owen,Braunecker,Mission Source/NGCA,,370824,642.05961920279,605.07859050722,
Juniors 10-14 Open,3,105795,Makena,Gates,0,,418231,650,627.53929525361,
Juniors 10-14 Open,4,112497,Bryson,Gates,0,,434855,650,650,
Juniors 10-14 Open,5,112498,Baden,Rogan,0,,401406,650,672.46070474639,
Juniors 10-14 Open,6,112499,David,Hills,Frazier Cycling,,,650,694.92140949278,
Juniors 15-18 Open,1,55965,Blake,Johnson,AYC Junior Devo,,320480,,,
Juniors 15-18 Open,2,82486,Davis,Branyon,Frazier Cycling,,357029,,,
Juniors 15-18 Open,3,87394,Keegan,Schimmelman,0,,455098,,,
Men Cat 3,1,23836,James,Tudor,Peachtree Bikes,,185440,337.56130534151,351.65327441907,
Men Cat 3,2,101355,Blake,Bridges,NorthStar Racing,,4817,457.50628200246,358.79613156193,
Men Cat 3,3,123829,Matthew,Reeves,Loose Nuts,,392099,384.46046142409,365.93898870478,
Men Cat 3,4,101324,Wilman,Vargas,Atlanta Cycling,,308175,399.16246040546,373.08184584764,
Men Cat 3,5,101329,Zach,Lutz,0,,415473,520.40780067797,380.2247029905,
Men Cat 3,6,33606,Josh,Jackson,Outspokin' Augusta,,211979,374.52039962524,387.36756013336,
Men Cat 3,7,58327,Hardwick,Gregg,Infinity Cycling,,14094,378.98126912291,394.51041727621,
Men Cat 3,8,82478,Kyle,Ellis,Cycle Youth,,390751,455.76205361838,401.65327441907,
Men Cat 3,9,87372,Kinzer,Hewitt,Loose Nuts,,349346,392.983381951,408.79613156193,
Men Cat 3,10,101351,Alex,Newton,0,,256755,452.26677595912,415.93898870478,
Men Cat 3,11,2690,Matthew,Marchal,Peachtree Bikes,,176419,387.2293489403,423.08184584764,
Men Cat 3,12,33613,Jim,Bilotto,L5 Flyers,,265381,416.10724744271,430.2247029905,
Men Cat 3,13,49430,Joshua,Bennett,Outspokin' Augusta,,233046,400,437.36756013336,
Men Cat 3,14,37616,Michael,Corcimiglia,0,,238753,386.92249907782,444.51041727621,
Men Cat 3,15,53932,Josh,Frank,ATLX,,270048,428.10379154314,451.65327441907,
Men Cat 3,DNF,82465,Haegan,Altizer,Mission Source/NGCA,,350322,444.1635465091,458.79613156193,
Men Cat 3,DNF,82458,Wesley,Burruss,Toyota Forklifts,,359186,381.33943140605,458.79613156193,
Men Cat 4,1,67029,Connor,Ardrey,Outspokin' Augusta,,360406,540,413.70019731251,
Men Cat 4,2,87378,Devin,Vernick,L5 Flyers,,286780,561.41859959128,427.73350872223,
Men Cat 4,3,67032,Chris,Bulloch,0,,356772,443.45479237849,441.76682013195,
Men Cat 4,4,101340,Mathew,Sexton,Reality Bikes Club,,414462,457.65564340358,455.80013154167,
Men Cat 4,5,71551,Harry,Boxler,0,,394235,462.46270005233,469.83344295139,
Men Cat 4,6,38989,Tyler,Adsit,Georgia Neurosurgical Institute,,366943,508.73155539814,483.86675436111,
Men Cat 4,7,65671,Parker,Haney,AYC Junior Devo,,331590,497.04621097934,497.90006577084,
Men Cat 4,8,82486,Davis,Branyon,Frazier Cycling,,357029,532.72797751998,511.93337718056,
Men Cat 4,9,89242,Eric,Sutton,Norhtstar Racing,,378723,570.21844246457,525.96668859028,
Men Cat 4,10,47566,Sergei,Grigorian,Bike Raising,,317054,489.79910244411,540,
Men Cat 4,11,49446,Jake,Jackson,ATH CX,,390240,550.8397956319,554.03331140972,
Men Cat 4,12,83419,Bob,Knoll,0,,390567,577.75500127323,568.06662281944,
Men Cat 4,13,87396,Sean,Branyon,Frazier Cycling,,367920,540,582.09993422916,
Men Cat 4,14,67031,Michael,Mende,0,,24011,601.76291103235,596.13324563889,
Men Cat 4,15,95278,Kevin,Addams,ATLX,,414675,575.7016935088,610.16655704861,
Men Cat 4,16,73049,Daniel,Mccarthy,Smyrna Bikes,,234574,513.55522251179,624.19986845833,
Men Cat 4,17,60636,Jack,Whisler,Angry Monkeys,,416216,613.33590920751,638.23317986805,
Men Cat 4,18,71249,Robert,Mccollum,0,,416190,606.21579582285,652.26649127777,
Men Cat 5,1,112460,Trevor,Harding,,,423336,540,459,
Men Cat 5,2,112487,Josh,Lothspeich,,,433496,540,467.1,
Men Cat 5,3,112504,Zach,Holmes,,,454912,540,475.2,
Men Cat 5,4,112477,Blake,Zorn,,,362100,540,483.3,
Men Cat 5,5,112476,Todd,Steigerwalt,,,455039,540,491.4,
Men Cat 5,6,112479,Sean,Taylor,,,378148,540,499.5,
Men Cat 5,7,112478,Ben,Arnold,,,137026,540,507.6,
Men Cat 5,8,17558,Patrick,Johnson,,,394131,540,515.7,
Men Cat 5,9,10943,Matt,Chase,,,90973,525.59134615385,523.8,
Men Cat 5,10,29084,Scott,Alexander,,,,314.69385586046,531.9,
Men Cat 5,11,112481,Trent,Mitchell,,,164095,540,540,
Men Cat 5,12,112480,Bret,Burleson,,,454851,540,548.1,
Men Cat 5,13,112483,Federico,Holgado,,,385513,540,556.2,
Men Cat 5,14,79913,George,Floratos,	 F.A.S.T Fat and Slow Team,,455097,547.40094128896,564.3,
Men Cat 5,15,112482,Michael,Montgomery,,,300549,540,572.4,
Men Cat 5,16,112484,Carlton,Wheatley,,,412921,540,580.5,
Men Cat 5,17,112489,Blake,Cowing,,,,540,588.6,
Men Cat 5,18,112505,Christopher,Jarrett,,,360796,540,596.7,
Men Cat 5,19,101334,Andy,Lovell,,,415419,571.92938048226,604.8,
Men Cat 5,20,33634,Frank,Gallo,,,306748,540,612.9,
Men Cat 5,21,112506,Jonathan,Hamilton,,,,540,621,
Men Cat 5,DNF,30281,David,Williams,,,412952,540,629.1,
Men Cat 5,DNF,112485,Daniel,Podratsky,Faster Mustache,,428356,540,629.1,
Men Masters 35+ Cat 1/2/3,1,2545,Tim,Barrett,Toyota Forklift,,152291,304.72756186265,279.72650772062,
Men Masters 35+ Cat 1/2/3,2,47530,Christopher,Wyatt,Peachtree Bikes,,87149,330,286.9084351891,
Men Masters 35+ Cat 1/2/3,3,23566,Nathan,Sibly,Atlanta Cycling,,32594,243.6278017812,294.09036265758,
Men Masters 35+ Cat 1/2/3,4,83412,Darren,Comer,Litespeed-BMW,,180507,352.54246538658,301.27229012607,
Men Masters 35+ Cat 1/2/3,5,33606,Josh,Jackson,Outspokin' Augusta,,211979,374.52039962524,308.45421759455,
Men Masters 35+ Cat 1/2/3,6,53936,Chris,Chotas,Litespeed-BMW,,137731,326.10576917737,315.63614506303,
Men Masters 35+ Cat 1/2/3,7,58854,Ryan,Allen,Hub Endurance,,305182,370.19581628609,322.81807253152,
Men Masters 35+ Cat 1/2/3,8,101339,Connell,Patterson,Peachtree Bikes,,111806,309.94185831417,330,
Men Masters 35+ Cat 1/2/3,9,2183,Ryan,Rish,Toyota Forklift of Atlanta,,175361,333.91650886412,337.18192746848,
Men Masters 35+ Cat 1/2/3,10,53957,Ian,Prunier,Smyrna Bikes,,331176,294.26739031616,344.36385493697,
Men Masters 35+ Cat 1/2/3,11,33582,David,Hicks,L5 Flyers,,241937,356.00468229833,351.54578240545,
Men Masters 35+ Cat 1/2/3,12,39374,Brian,Deloughy,Bikeman.com,,230587,330,358.72770987393,
Men Masters 35+ Cat 1/2/3,13,49438,Nick,Harmer,Faster Mustache,,327400,472.4789297305,365.90963734242,
Men Masters 35+ Cat 1/2/3,14,36391,Matt,Ragan,Drummond Racing,,254939,330,373.0915648109,
Men Masters 35+ Cat 1/2/3,DNF,35120,Jeff,Brown,Peachtree Bikes,,298827,330,380.27349227938,
Men Masters 35+ Cat 1/2/3,DNF,33583,Jon,Cheaves,C-Town,,83369,399.49511924042,380.27349227938,
Men Masters 35+ Cat 4/5,1,101353,Chris,Isenberg,,,368221,441.34048677456,394.1645352817,
Men Masters 35+ Cat 4/5,2,23506,Matthew,Harris,,,299215,443.57884615385,403.88689959625,
Men Masters 35+ Cat 4/5,3,83410,Cornelio,Delasalas,,,385512,489.93445849562,413.6092639108,
Men Masters 35+ Cat 4/5,4,112490,Jeff,Richards,,,181439,540,423.33162822536,
Men Masters 35+ Cat 4/5,5,101340,Mathew,Sexton,,,414462,457.65564340358,433.05399253991,
Men Masters 35+ Cat 4/5,6,67025,David,Haney,,,335282,565.47442471037,442.77635685447,
Men Masters 35+ Cat 4/5,7,54336,Josh,Vandall,,,148961,552.71385232627,452.49872116902,
Men Masters 35+ Cat 4/5,8,17558,Patrick,Johnson,,,394131,540,462.22108548357,
Men Masters 35+ Cat 4/5,9,47562,Joseph,Flynn,,,336182,529.82307692308,471.94344979813,
Men Masters 35+ Cat 4/5,10,47566,Sergei,Grigorian,,,317054,489.79910244411,481.66581411268,
Men Masters 35+ Cat 4/5,11,82469,Gary,Ross,,,,567.86358705368,491.38817842723,
Men Masters 35+ Cat 4/5,12,33603,Richard,Foster,,,,540,501.11054274179,
Men Masters 35+ Cat 4/5,13,112491,Mike,Albaneso,,,,540,510.83290705634,
Men Masters 35+ Cat 4/5,14,112480,Bret,Burleson,,,454851,540,520.55527137089,
Men Masters 35+ Cat 4/5,15,26929,Ted,Pazur,,,390061,504.87600371163,530.27763568545,
Men Masters 35+ Cat 4/5,16,106406,Ken,Kirby,,,69549,540,540,
Men Masters 35+ Cat 4/5,17,23689,Carl,White,,,61487,572.37652479871,549.72236431455,
Men Masters 35+ Cat 4/5,18,67030,Nathan,Bolster,,,361080,540,559.44472862911,
Men Masters 35+ Cat 4/5,19,112492,Troy,Clark,,,,540,569.16709294366,
Men Masters 35+ Cat 4/5,20,79913,George,Floratos,	 F.A.S.T Fat and Slow Team,,455097,547.40094128896,578.88945725821,
Men Masters 35+ Cat 4/5,21,65730,James,Varner,,,360931,577.9721087477,588.61182157277,
Men Masters 35+ Cat 4/5,22,103479,Thaddeus,Hasse,,,277243,579.58596841694,598.33418588732,
Men Masters 35+ Cat 4/5,23,112493,Jeffrey,Werstak,,,,540,608.05655020187,
Men Masters 35+ Cat 4/5,24,78369,Jim,Finger,,,255175,540,617.77891451643,
Men Masters 35+ Cat 4/5,25,83424,Richard,Hubbard,,,273623,540,627.50127883098,
Men Masters 35+ Cat 4/5,26,73049,Daniel,Mccarthy,,,234574,513.55522251179,637.22364314553,
Men Masters 35+ Cat 4/5,27,112494,Bill,Hansen,,,443126,540,646.94600746009,
Men Masters 35+ Cat 4/5,28,112495,Timothy,Bailiff,,,454828,540,656.66837177464,
Men Masters 35+ Cat 4/5,29,112496,John,Tillman,,,449148,540,666.3907360892,
Men Masters 35+ Cat 4/5,30,71238,Pete,Wicker,,,38127,556.99789441665,676.11310040375,
Men Masters 35+ Cat 4/5,31,112474,Thomas,Armes,,,213220,540,685.8354647183,
Men Masters 35+ Cat 4/5,DNF,112468,Paul,Lantinga,,,433161,540,695.55782903286,
Men Masters 45+ Cat 1/2/3,1,90237,William (dub,Smith,Toyota Forklifts,,106351,373.97275745667,299.77613501905,
Men Masters 45+ Cat 1/2/3,2,22160,Scott,Staubach,0,,146311,305.07939113471,312.08913462084,
Men Masters 45+ Cat 1/2/3,3,23569,Brady,Rogers,Litespeed-BMW,,144524,294.17786877412,324.40213422263,
Men Masters 45+ Cat 1/2/3,4,58327,Hardwick,Gregg,Infinity Cycling,,14094,378.98126912291,336.71513382443,
Men Masters 45+ Cat 1/2/3,5,23676,Alan,Burton,Toyota Forklifts,,5629,411.77199923956,349.02813342622,
Men Masters 45+ Cat 1/2/3,6,2690,Matthew,Marchal,Peachtree Bikes,,176419,387.2293489403,361.34113302801,
Men Masters 45+ Cat 1/2/3,7,23678,Charles,Rossignol,Litespeed-BMW,,173111,377.87854962936,373.6541326298,
Men Masters 45+ Cat 1/2/3,8,16394,Travis,Neumuller,Mission Source/NGCA,,160310,369.46746809868,385.9671322316,
Men Masters 45+ Cat 1/2/3,9,112500,Brady,Harper,Mission Source/NGCA,,,400,398.28013183339,
Men Masters 45+ Cat 1/2/3,10,23795,Clay,Parks,Litespeed-BMW,,56716,396.56026366678,410.59313143518,
Men Masters 45+ Cat 1/2/3,11,23664,Bobby,Thrash,Adventure,,210391,427.44493337375,422.90613103697,
Men Masters 45+ Cat 1/2/3,12,12141,James,Behning,C-Town,,106306,479.31595807395,435.21913063877,
Men Masters 45+ Cat 1/2/3,13,45392,Curtis,Cupp,Mellow Mushroom,,8368,480.91968353623,447.53213024056,
Men Masters 45+ Cat 1/2/3,14,23690,Andy,Bailie,L5 Flyers,,254732,501.67838975534,459.84512984235,
Men Masters 45+ Cat 1/2/3,15,49428,Jeffrey,Cartwright,0,,6353,400,472.15812944414,
Men Masters 45+ Cat 1/2/3,16,75719,Michael,Johnson,Mission Source/NGCA,,151977,464.01757078431,484.47112904594,
Men Masters 45+ Cat 1/2/3,DNF,23836,James,Tudor,Peachtree Bikes,,185440,337.56130534151,496.78412864773,
Men Masters 45+ Cat 1/2/3,DNF,15234,Tom,Butler,Smyrna Bikes,,287084,414.41752649452,496.78412864773,
Men Pro 1/2,1,58847,Frank,Travieso,UHC/706 Project,,160295,241.73770487457,205.28240910168,
Men Pro 1/2,2,69824,Nicholas,Van winkle,Litespeed-BMW,,119896,213.72987325353,222.68980034897,
Men Pro 1/2,3,23693,Artur,Sagat,Round Here Racing,,207381,239.16064311488,240.09719159626,
Men Pro 1/2,4,87370,Chris,Lessing,Round Here Racing,,274824,286.92209863902,257.50458284355,
Men Pro 1/2,5,23566,Nathan,Sibly,Atlanta Cycling,,32594,243.6278017812,274.91197409084,
Men Pro 1/2,6,36020,Michael,Schmid,Reality Bikes,,85370,312.55185489213,292.31936533813,
Men Pro 1/2,7,58221,Calvin,Cheung,Peachtree Bikes,,352424,355.89376057196,309.72675658542,
Men Pro 1/2,8,2545,Tim,Barrett,Toyota Forklift,,152291,304.72756186265,327.13414783271,
Men Pro 1/2,9,33582,David,Hicks,L5 Flyers,,241937,356.00468229833,344.54153908,
Men Pro 1/2,DQ,65678,Fletcher,Lydick,UHC/706 Project,,252912,310.14637044695,361.94893032729,
Men Pro 1/2,DQ,101347,Hank,Beaver,Litespeed-BMW,,123734,292.31936533813,379.35632157458,
SingleSpeed Open,1,23822,Eric,Nicoletti,Faster Mustache,,286427,316.67146925643,326.91278164225,
SingleSpeed Open,2,112460,Trevor,Harding,0,,423336,400,336.04868393697,
SingleSpeed Open,3,36018,David,Marbut,Toyota Forklifts,,223854,369.3493561368,345.18458623169,
SingleSpeed Open,4,112487,Josh,Lothspeich,NorthStar Racing,,433496,400,354.32048852641,
SingleSpeed Open,5,123829,Matthew,Reeves,LNC,,392099,384.46046142409,363.45639082113,
SingleSpeed Open,6,58854,Ryan,Allen,Hub Endurance,,305182,370.19581628609,372.59229311584,
SingleSpeed Open,7,87032,Troy,Dunton,GS Tenzing,,155928,400,381.72819541056,
SingleSpeed Open,8,23594,Corey,Bobo,Mission Source/NGCA,,203679,400,390.86409770528,
SingleSpeed Open,9,112461,Chase,Blanton,PCP,,3907,400,400,
SingleSpeed Open,10,112488,Jon,Cherry,0,,335302,400,409.13590229472,
SingleSpeed Open,11,36007,Kyle,Schultz,ATLX,,326268,443.13511972024,418.27180458944,
SingleSpeed Open,12,53932,Josh,Frank,ATLX,,270048,428.10379154314,427.40770688416,
SingleSpeed Open,13,30281,David,Williams,0,,412952,400,436.54360917887,
SingleSpeed Open,14,71249,Robert,Mccollum,0,,416190,606.21579582285,445.67951147359,
SingleSpeed Open,15,112489,Blake,Cowing,0,,,400,454.81541376831,
SingleSpeed Open,16,60636,Jack,Whisler,Angry Monkeys,,416216,613.33590920751,463.95131606303,
SingleSpeed Open,17,23596,Ronnie,Bratcher,L5 Flyers,,4666,500.95589046417,473.08721835775,
SingleSpeed Open,DNF,2183,Ryan,Rish,Toyota Forklifts of Atlanta,,175361,333.91650886412,482.22312065247,
Women Cat 1/2/3,1,23847,Lisa,Randall,,,172792,365.97806006859,326.49903434303,
Women Cat 1/2/3,2,65690,Paula,Burks,,,5542,324.53297785334,356.10353472034,
Women Cat 1/2/3,3,23641,Elizabeth,Lee,,,231228,382.11693626131,385.70803509765,
Women Cat 1/2/3,4,65692,Kimberly,Sawyer,,,108766,404.25453664549,415.31253547496,
Women Cat 1/2/3,5,171401,Rhys,May,,,390274,561.00304965123,444.91703585228,
Women Cat 1/2/3,6,75347,Jean,Miller,,,366146,450.83320941985,474.52153622959,
Women Cat 1/2/3,7,55963,Lisa,Bongiorno,frazier cycling,,287817,530.50074888441,504.1260366069,
Women Cat 1/2/3,8,23645,Amy,Frank,,,284849,498.20986303933,533.73053698421,
Women Cat 1/2/3,9,2387,Trish,Albert,,,140671,503.34047321819,563.33503736152,
Women Cat 1/2/3,10,54356,Kelli,Rogan,,,55761,641.71943876502,592.93953773884,
Women Cat 4,1,112454,Trudy,Franzel,Alderman,,201599,600,544.21423956254,
Women Cat 4,2,101342,Brittany,Hopson,Sorella,,416400,614.04746520848,558.16067967191,
Women Cat 4,3,112501,Ana,Bailie,L5 Flyers,,422188,600,572.10711978127,
Women Cat 4,4,87077,Jennifer,Undutch,Sorella,,386511,515.71520874912,586.05355989064,
Women Cat 4,5,101369,Victoria,Haney,AYC Junior Devo,,365521,591.03823447752,600,
Women Cat 4,6,112457,Mae,Gurene,ATLX,,430824,600,613.94644010936,
Women Cat 4,7,112502,Brittany,Mixon,Sorella,,288046,600,627.89288021873,
Women Cat 4,8,112458,Elizabeth,Addams,ATLX,,448801,600,641.83932032809,
Women Cat 4,DNF,112503,Kim,Huffman,0,,439244,600,655.78576043746,
