Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross ,2021-10-31,Men Cat 4/5,42,72,569.7292421324,
Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,19,42,501.40143636652,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,29,75,476.72847750691,
SECRET SQUIRREL CX,2021-11-27,Men Novice,32,84,500.06183989567,
Tree House CX,2022-09-18,Men Cat 5,5,48,455.76878129909,
Night Weasels Cometh,2022-10-1,Cat 5 Men,8,30,492.37642893892,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,28,63,508.19459099928,
West Hill Shop CX,2022-10-30,Men Cat 5 (Men),13,29,523.3692123924,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,42,96,489.98334618485,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,42,104,485.30726110219,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,23,74,458.08781867787,
Crossburg,2022-11-26,Men 4/5,16,39,470.95081072158,
BossCross,2023-10-14,Men Cat 5,6,27,483.47756687052,
Tree House CX,2023-11-4,Men Novice,11,70,441.11977162342,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,51,115,499.53858811329,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,38,88,514.70691965678,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,45,95,532.45402295308,
