Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - 50+,1,9044,Doug,Smith,Bend Broadband,,302682,467.06210358815,392.66298221202,
Men - 50+,2,10457,Michael,Nyberg,Sunnyside Sports,,40773,396.22811201888,412.11266339349,
Men - 50+,3,10013,Thane,Jennings,Sunnyside Sports,,17767,449.72821241754,431.56234457496,
Men - 50+,4,45725,Gary,Klingler,WebCyclery.com,,19389,469.07903297791,451.01202575643,
Men - 50+,5,2836,Brian,Smith,WebCyclery.com,,180687,519.64790559009,470.4617069379,
Men - 50+,6,45726,Ralph,Tolli,,,35700,489.91138811937,489.91138811937,
Men - 50+,7,8802,Andrew,Peterson,Existential Velo,,324898,443.0927732212,509.36106930084,
Men - 50+,8,27771,Jeff,Monson,Team BoneYard,,330166,576.79194502473,528.81075048231,
Men - 50+,9,48358,Billy,Farwig,Silverado Jewerly,,,500,548.26043166378,
Men - 50+,10,46853,Tad,Hodpert,,,,540,567.71011284525,
Men - 50+,11,45727,Shawn,Gerdes,,,,577.30241755524,587.15979402672,
Men - Beginner,1,48353,Stephen,Porino,Silverado Gallery,,,540,469.8,
Men - Beginner,2,48354,Peter,Burrows,,,,540,487.35,
Men - Beginner,3,45733,Bradley,Pfeiffer,Bloom Racing,,331730,486,504.9,
Men - Beginner,4,48355,Brian,Holland,,,,540,522.45,
Men - Beginner,5,45738,Burke,Selbst,Team BoneYard,,,594,540,
Men - Beginner,6,48356,Stephen,Mccorkle,,,,540,557.55,
Men - Beginner,7,45022,Shea,Hawes,,,,595.35,575.1,
Men - Beginner,8,40973,Colonel,Reynolds,,,330228,558,592.65,
Men - Beginner,DNF,45736,Chris,Sterry,Team BoneYard,,,,,
Men - Junior,1,27773,Mitchell,Stevens,Sunnyside Sports,,299102,,,
Men - Junior,2,48351,Thomas,Wimberly,,,,,,
Men - Junior,3,48352,Frankie,Virgen,Bend Endurance Academy,,330226,,,
Men - Junior,4,45683,Keenan,Reynolds,,,330220,,,
Men - Master B 35+,1,27768,Todd,Randy,,,,450,351.36464570907,
Men - Master B 35+,2,16173,Seth,Graham,Pine Mtn. Sports,,330286,379.94928541269,362.32412951917,
Men - Master B 35+,3,9106,Robert,Uetrecht,WebCyclery.com,,117604,393.00388182966,373.28361332927,
Men - Master B 35+,4,16141,Marcus,Biancucci,Therapeutic Associates Cycling/GENR8,,302027,467.34159240958,384.24309713938,
Men - Master B 35+,5,66493,Dave,Sjogren,,,103341,397.10663243764,395.20258094948,
Men - Master B 35+,6,9248,Mark,Reinecke,BMC Total Care,,226553,435.38303322288,406.16206475959,
Men - Master B 35+,7,102712,Patrick,Miller,,,,462.73858113245,417.12154856969,
Men - Master B 35+,8,16165,Blair,Deaver,WebCyclery.com,,,450,428.08103237979,
Men - Master B 35+,9,45743,Todd,Schock,,,330378,457.15734702495,439.0405161899,
Men - Master B 35+,10,39631,Kevin,English,WebCyclery.com,,328828,396.47074329916,450,
Men - Master B 35+,11,27770,Scott,Meredith,,,181391,482.3677842396,460.9594838101,
Men - Master B 35+,12,16147,Sean,Kiger,BMC Total Care,,,442.51957524939,471.91896762021,
Men - Master B 35+,13,45744,Mark,Backus,Team BoneYard,,330708,482.89336756236,482.87845143031,
Men - Master B 35+,14,34580,Michael,Abel,,,330170,518.51429863585,493.83793524041,
Men - Master B 35+,15,45759,Whit,Bazemore,,,,465.34619684255,504.79741905052,
Men - Master B 35+,16,27767,Michael,Mara,Team BoneYard,,,414.88038000728,515.75690286062,
Men - Master B 35+,17,10536,Brice,Gary,Paul's Bicycle Way of Life Cycling Team,,,528.94087224192,526.71638667073,
Men - Master B 35+,18,33999,Caan,Zarosinski,,,,542.83019617725,537.67587048083,
Men - Master B 35+,19,48357,Daniel,Stroud,Slow Twitch,,,450,548.63535429093,
Men A,1,3847,Cody,Peterson,Rocky Mountain,,97506,219.08199155468,258.4802629355,
Men A,2,29250,Brennan,Wodtli,Hutch's,,308073,274.25617806045,275.14692960216,
Men A,3,154,Eric,Martin,Bend Broadband,,22656,368.26270683652,291.81359626883,
Men A,4,10598,Mitch,Thompson,Rebound SPL,,,220,308.4802629355,
Men A,5,29253,Conner,Burck,,,,220,325.14692960216,
Men A,6,29248,Ben,Bronson,,,,400.22250898364,341.81359626883,
Men A,DNF,46457,Sloane,Anderson,ProAir,,159947,,,
Men B,1,48345,Connor,Mccutcheon,Bear Valley Bikes,,279388,400,351.21752427205,
Men B,2,16146,Shane,Johnson,Trinity Bikes,,303682,398.73059383936,363.71752427205,
Men B,3,27782,Austin,Line,Sunnyside Sports,,,371.99448706748,376.21752427205,
Men B,4,17474,Anthony,Broadman,,,222694,400,388.71752427205,
Men B,5,48346,Adam,Carroll,,,331872,400,401.21752427205,
Men B,6,46741,Garrett,Mcallister,Cascade Couriers,,278438,400,413.71752427205,
Men B,7,36440,Daniel,Brewster,Cascade Carriers,,330744,493.26401753741,426.21752427205,
Men B,8,16150,Aaron,Tarnow,WebCyclery.com,,,460.20399750758,438.71752427205,
Men B,9,8748,Brett,Golden,,,329820,454.57937269635,451.21752427205,
Men C,1,66781,David,Anderson,,,220897,477.38554333386,432.46010158321,
Men C,2,45730,Devin,Mast,,,,540,445.90258888531,
Men C,3,35607,Rob,Bingham,,,,480.65348816508,459.34507618741,
Men C,4,45731,Cory,Tanler,Trinity Bikes,,,597.42908864735,472.78756348951,
Men C,5,28032,Sean,Lewis,Trinity Bikes,,,505.6762821286,486.23005079161,
Men C,6,27780,David,Krause,Bloom Racing,,,540,499.6725380937,
Men C,7,48340,Juan,Ramirez,Trinity Bikes,,62731,540,513.1150253958,
Men C,8,48341,William,Myers,Team BoneYard,,306325,540,526.5575126979,
Men C,9,40972,Andy,Barram,Team BoneYard,,303418,654.85817729469,540,
Men C,10,45746,Mario,Fennerl,Team BoneYard,,,500.05071458731,553.4424873021,
Men C,11,133846,Morrison,Smith,Summit High School,,566533,540,566.8849746042,
Men C,12,45732,Stephen,Helt,,,,626.14363297102,580.3274619063,
Men C,13,47340,Nathan,Boddie,CCC,,330620,540,593.76994920839,
Men C,14,48343,Nolan,Restiro,,,,540,607.21243651049,
Men C,15,36406,Brad,Foster,Hammer Velo,,95744,647.59264755728,620.65492381259,
Men C,16,48344,John,Livingston,,,,540,634.09741111469,
Men C,17,22401,Jason,Bacon,Trusty Switchblade,,,544.43772403393,647.53989841679,
Men Master A 35+,1,13069,Mike,Brown,Therapeutic Associates Cycling/GENR8,,319782,331.11158144717,272.43867608717,
Men Master A 35+,2,45728,Andrew,Sergent,WebCyclery.com,,,316.48259320308,294.24100481192,
Men Master A 35+,3,42542,Matt,Williams,Grand Stay,,207429,260.53474564033,316.04333353666,
Men Master A 35+,4,9808,Erik,Bergstrom,Therapeutic Associates Cycling/GENR8,,,361.43653159078,337.84566226141,
Men Master A 35+,5,9365,Derek,Stallings,BendBroadband/WebCyclery.com,,33779,359.64799098615,359.64799098615,
Men Master A 35+,6,10422,Michael,Dennis,Desert Ortho,,302690,398.92892915203,381.4503197109,
Men Master A 35+,7,22404,Mike,Martin,Sunnyside Sports,,,423.18412802894,403.25264843564,
Men Master A 35+,8,48359,Jim,Lindsey,,,,330,425.05497716039,
Men Master A 35+,9,6052,David,Baker,Sunnyside Sports,,171872,419.56059872222,446.85730588514,
Men Master A 35+,DNF,31948,Joseph,Fricke,,,89802,,,
Singlespeed,1,10602,Mark,Campbell,Pine Mtn Sports,,326412,400,379.28405385019,
Singlespeed,2,10858,Richard,Lorenz,,,,400,395.95072051685,
Singlespeed,3,40974,Jeff,Merwin,,,329880,464.28017950062,412.61738718352,
Singlespeed,4,48338,Jon,Hanson,,,,400,429.28405385019,
Singlespeed,5,48339,Kyle,Gomez,,,,400,445.95072051685,
Singlespeed,6,41540,David,Sarmiento,,,329026,491.25428804947,462.61738718352,
Singlespeed,7,36406,Brad,Foster,Hammer Velo,,95744,647.59264755728,479.28405385019,
Women - Beginner,1,27793,Lynda,Palubeski,WebCyclery.com,,,555,506.35714285714,
Women - Beginner,2,45750,Kate,Dunning,Pine Mtn. Sports,,331740,570,525.08571428571,
Women - Beginner,3,14698,Marny,Musielak,,,,617.14285714286,543.81428571429,
Women - Beginner,4,48347,Sue,Monaco,Sagebrush Cycles,,,600,562.54285714286,
Women - Beginner,5,45754,Ellyn,Lindquist,,,,630,581.27142857143,
Women - Beginner,6,48348,Heather,Wolford,,,,600,600,
Women - Beginner,7,48349,Mika,Mast,,,,600,618.72857142857,
Women - Beginner,8,45751,Holly,Pfeiffer,Bloom Racing,,,585,637.45714285714,
Women - Beginner,9,45724,Dani,Hinkley,,,,554.66666666667,656.18571428571,
Women - Beginner,10,48350,Karen,Sullivan,,,,600,674.91428571429,
Women B,1,48336,Laura,Wurberry,,,,,,
Women B,2,48337,Shay,Frazier,Pine Mountain Sports,,331456,,,
Women B,DNF,45722,Michelle,Bazemore,Sunnyside Sports,,147420,,,
Women Master A 35+,1,9069,Renee,Scott,Sunnyside Sports,,302548,413.20074611932,403.69848314054,
Women Master A 35+,2,38751,Becky,Bjork,BMC Total Care,,,465.15846005618,424.89979019135,
Women Master A 35+,3,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,467.30240429297,446.10109724216,
Women Master A 35+,4,45721,Teri,Sheasby,Sunnyside Sports,,251722,500,467.30240429297,
Women Master A 35+,5,7758,Karen,Kenlan,Sunnyside Sports,,28009,514.30744783454,488.50371134378,
Women Master A 35+,6,16963,Julie,Jennings,Sunnyside Sports,,302421,465.07048407646,509.70501839459,
Women Master A 35+,7,16158,Cynthia,Engel,WebCyclery.com,,302652,523.81627867299,530.9063254454,
Women Master A 35+,DNF,9083,Joanne,Stevens,Sunnyside Sports,,125997,,,
Women Master A 35+,DNF,9000,Gina,Miller,Sunnyside Sports,,302539,,,
