Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,71,76,655.57190237929,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,75,89,677.44516349765,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,61,71,672.52451467029,
Melas CX,2012-11-18,Mixed Cat 4B Open ,79,95,692.11323803258,
Miller Chill CX,2012-12-9,M4,48,55,682.68861323423,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,43,55,658.05701883896,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,28,34,688.29985514686,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,62,100,,
Patriot Cx,2013-09-7,Men Cat 5 Open,DNF,8,,
Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 30+,6,7,651.5500370737,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,62,90,587.63370076433,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,56,99,557.46581462881,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,23,25,615.69544019195,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,51,90,558.67942795167,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,32,74,527.11654829218,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,45,82,564.11869473093,
DDCX 1,2014-08-30,Category c,32,36,642.01503900703,
Het Meer,2014-09-6,Category c,25,29,624.98605305873,
Blind Date at the Dairy #1,2014-09-10,Men C,33,53,579.72701374193,
Hood River Double Cross Day Two,2014-09-14,Category C,13,14,616.09515353197,
GPRT: Zaaldercross,2014-09-20,Category C,36,39,623.11422277252,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men C,25,27,582.36314341212,
Blind Date at the Dairy #4,2014-10-1,Men C,28,39,597.54632985687,
Blind Date at the Dairy #5,2014-10-8,Men C,28,33,610.949017051,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,62,82,596.31925267449,
Cross Crusade: Heron Lakes,2014-10-19,Category C,77,97,613.60464477072,
GPRM 2015: DDCX,2015-09-5,Category C,40,46,640.18703341229,
GPRM 2015: Het Meer CX,2015-09-12,Clydesdale,13,18,569.92297170895,
GPRM 2015: Zaaldercross,2015-09-19,Clydesdale,DNF,16,626.47593401989,
Blind Date at the Dairy #2,2015-09-23,Men C,48,62,609.16660966847,
GPRM 2015: Ninkrossi,2015-09-26,Clydesdale,8,10,538.14979772633,
Blind Date at the Dairy #3,2015-09-30,Men C,40,53,581.93708022829,
Blind Date at the Dairy #4,2015-10-7,Men C,35,44,591.97498596414,
Cross Crusade: Alpenrose,2015-10-10,Clydesdale,19,37,554.63557683962,
Blind Date at the Dairy #5,2015-10-14,Men C,32,48,564.7473369841,
Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,17,36,526.27551491535,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,15,38,500.84184668582,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,18,40,540,
