Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,25,48,540,
Beacon Cyclocross,2006-10-29,B Masters and 55+,14,30,444.33885800574,
Charm City Cross,2007-09-23,Category:     55+ Men                      9      ,6,8,,
HILLBILLY HUSTLE.2,2007-09-29,Masters 55+,2,4,,
WhirlyBird Cross,2007-10-7,Masters 45+               18            starters,12,18,634.59431694734,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,54,62,483.6800195842,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,46,61,590.68949616289,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,33,40,532.38340747379,
HPCX,2007-11-11,B Masters                                61       ,47,54,637.75194424632,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 55+                             12        ,8,8,,
