Race Name,Race Date,Category Name,Place,Total Racers,Points
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,40,51,532.44099545533,
Santa Rosa Cup,2013-11-23,Singlespeed B,4,10,436.55864641419,
Santa Rosa CX Cup #3,2013-12-7,Singlespeed B,5,10,456.42620256879,
San Jose Supcat,2013-12-14,45+ B Master Men,6,21,396.12925681508,
Vallejo Cougar,2014-10-4,45+ B Master Men,15,26,474.15880313218,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters B 45+,5,11,416.0006750343,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Singlespeed B,5,16,415.3657357259,
Lion of Fairfax,2014-10-12,B SS Men,19,20,556.89068997587,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 45+,6,15,400.22431471345,
Santa Rosa Cup #2 Place to Play,2014-10-19,Singlespeed B,7,22,426.79141550906,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters B 45+,3,12,380.59514718172,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ B Master Men,6,29,418.93060045081,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,13,44,420.68089836467,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,11,29,444.53522100095,
Kitten of Vallejo,2014-12-6,45+ B Master Men,8,27,398.57191029916,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,4,35,374.27588777008,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,29,36,402.75648668404,
Superpro CX - Oakland,2015-10-10,45+ A Master Men,6,15,384.78685404752,
Superpro CX - Vallejo,2015-10-24,45+ A Master Men,9,12,410.50348697828,
BASP #3 Candlestick Point,2015-11-21,SingleSpeed A,10,14,392.90718281186,
SuperPro CX - San Jose,2015-12-12,45+ A Master Men,32,32,452.73765363803,
BASP #1 - Candlestick,2016-09-24,Men - B SS,3,20,365.43788453455,
Lobster Cup II,2016-10-22,Single Speed B,5,12,414.94340270612,
Santa Rosa Cup - Saturday Race,2016-11-12,Singlespeed B,3,13,412.98505052979,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 35+ (Masters),13,13,503.72041047294,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,5,33,383.11965334456,
Rockville Bike Cyclocross Series - Race 3,2020-01-19,Men's B,12,18,462.80793333633,
