Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,120932,Matteo,Vidoni,,58:29.0,,241.16029720874,160.18478040407,
Men Elite,2,121409,Martino,Fruet,,58:30.8,,186.43733363624,166.48341424121,
Men Elite,3,42466,Lorenzo,Samparisi,,58:47.5,,178.38540130647,172.78204807835,
Men Elite,4,22218,Cristian,Cominelli,,58:54.5,,167.22313423897,179.08068191549,
Men Elite,5,116010,Antonio,Folcarelli,,1:00:30.3,,200.53531354225,185.37931575263,
Men Elite,6,120944,Luca,Cibrario,,1:00:45.3,,194.12667484243,191.67794958977,
Men Elite,7,146996,Federico,Ceolin,,1:00:58.6,,285.28633959648,197.97658342691,
Men Elite,8,146999,Marco,Pavan,,1:01:07.6,,286.64022101351,204.27521726405,
Men Elite,9,100275,Stefano,Sala,,1:01:11.5,,196.32172277844,210.57385110119,
Men Elite,10,151997,Leonardo,Cover,,1:01:13.3,,285.24501404128,216.87248493833,
Men Elite,11,121933,Marco,Carozzo,,1:02:16.5,,247.01205528327,223.17111877547,
Men Elite,12,108355,Mauro,Caneva,,1:03:03.8,,217.37762249828,229.46975261261,
Men Elite,13,120941,Dario,Gargantini,,1:03:09.1,,222.67625918661,235.76838644975,
Men Elite,14,166108,Michael,Menicacci,,1:03:11.0,,319.03078765854,242.06702028688,
Men Elite,15,178367,Alberto,Cudicio,,1:03:25.9,,220,248.36565412402,
Men Elite,16,147004,Marco,Gazzola,,1:03:47.1,,244.83737204808,254.66428796116,
Men Elite,17,117885,Nicola,Parenti,,1:03:57.5,,261.89276323741,260.9629217983,
Men Elite,18,152012,Luciano,Rota,,1:04:00.6,,458.93121687042,267.26155563544,
Men Elite,19,78345,Yari,Cisotto,,1:04:19.9,,238.65712220566,273.56018947258,
Men Elite,20,152004,Daniele,Pelliccioni,,1:05:15.1,,390.34327551957,279.85882330972,
Men Elite,21,159552,Simone,Gambarelli,,59:59.3,,275.1978605456,286.15745714686,
Men Elite,22,136722,Matteo,Faes,,1:00:44.3,,220,292.456090984,
Men Elite,23,169615,Emanuel,Favero,,1:00:52.4,,242.06702028688,298.75472482114,
Men Elite,24,178368,Giovanni,Sergiano,,1:00:58.9,,220,305.05335865828,
Men Elite,25,121934,Federico,Piccin,,1:00:59.4,,270.71499199757,311.35199249542,
Men Elite,26,147008,Manuel,Sottovia,,1:01:25.6,,417.72564871729,317.65062633256,
Men Elite,27,175212,Václav,Krejčí,,1:05:34.0,,308.14301090029,323.9492601697,
Men Elite,DNF,117894,Rudy,Molinari,,,,210.95359878565,336.54652784397,
Men Elite,DNF,132502,Patrick,Favaro,,,,209.60480997308,336.54652784397,
Men Elite,DNF,159551,Marco,Colombo,,,,217.81012642727,336.54652784397,
Men Elite,DNF,18167,Enrico,Franzoi,,,,169.59848343707,336.54652784397,
Men Elite,DNF,117905,Marcello,Merlino,,,,252.30125357396,336.54652784397,
Men Elite,DNF,149621,Loris,Conca,,,,311.74848190631,336.54652784397,
Men Elite,DNF,91347,Tommaso,Caneva,,,,260.15377723356,336.54652784397,
Men Elite,DNF,16609,Andrea,Martinelli,,,,255.05846138425,336.54652784397,
Men Elite,DNF,178369,Tobia,Faggion,,,,220,336.54652784397,
Men Elite,DNF,168084,Fiorello,Ruffino,,,,470.15925892029,336.54652784397,
Men Junior,1,166110,Samuele,Leone,,42:066,,374.81221766906,310.9333991598,
Men Junior,2,178378,Cristian,Calligaro,,42:369,,370,313.61824465254,
Men Junior,3,166123,Tommaso,Bergagna,,42:373,,357.41199703459,316.30309014527,
Men Junior,4,178379,Davide,De pretto,,42:380,,370,318.98793563801,
Men Junior,5,168078,Luca,Dallago,,42:419,,332.56884607517,321.67278113075,
Men Junior,6,166105,Simone,Pederiva,,42:440,,334.36039819274,324.35762662348,
Men Junior,7,178380,Kevin,Pezzo rosola,,42:455,,370,327.04247211622,
Men Junior,8,166111,Raul,Baldestein,,42:560,,352.56112285785,329.72731760895,
Men Junior,9,166131,Manuel,Casasola,,43:299,,431.72641790466,332.41216310169,
Men Junior,10,166103,Tommaso,Bettuzzi,,43:405,,276.37289497344,335.09700859443,
Men Junior,11,178381,Manuel,Capra,,43:596,,370,337.78185408716,
Men Junior,12,166116,Giacomo,Chiumenti,,44:131,,368.7467660364,340.4666995799,
Men Junior,13,178382,Davide,Piganzoli,,44:154,,370,343.15154507264,
Men Junior,14,166113,Daniele,Flati,,44:433,,350.93274086615,345.83639056537,
Men Junior,15,178383,Pietro,Scacciaferro,,44:436,,370,348.52123605811,
Men Junior,16,178384,Philippe,Mancinelli,,44:467,,370,351.20608155085,
Men Junior,17,178385,Davide,Coser,,44:517,,370,353.89092704358,
Men Junior,18,178386,Mattia,Sabadin,,44:522,,370,356.57577253632,
Men Junior,19,178387,Andrea,Perosa,,45:264,,370,359.26061802905,
Men Junior,20,178388,Peter,Tutzer,,45:264,,370,361.94546352179,
Men Junior,21,178389,Daniel,Cassol,,45:284,,370,364.63030901453,
Men Junior,22,178390,Cristian,Bernardi,,45:373,,370,367.31515450726,
Men Junior,23,178391,Luca,Malfatti,,45:444,,370,370,
Men Junior,24,166121,Daniele,Tedoldi,,46:082,,415.61260641027,372.68484549274,
Men Junior,25,178392,Georg,Kofler,,46:189,,370,375.36969098547,
Men Junior,26,178393,Valentino,Nadalutti,,46:345,,370,378.05453647821,
Men Junior,27,178394,Gabriel,Dalla serra,,46:531,,370,380.73938197095,
Men Junior,28,178395,Juri,De nardi,,47:050,,370,383.42422746368,
Men Junior,29,178396,Giovanni,Meneghin,,47:096,,370,386.10907295642,
Men Junior,30,178397,Mattia,Pesce,,47:178,,370,388.79391844915,
Men Junior,31,178398,Filippo,Masarin,,47:277,,370,391.47876394189,
Men Junior,32,178399,Nicola,Bernardi,,47:436,,370,394.16360943463,
Men Junior,33,178400,Lorenzo,Pedroni,,47:471,,370,396.84845492736,
Men Junior,34,178401,Davide,Cancellier,,47:550,,370,399.5333004201,
Men Junior,35,178402,Giordan,Nagler,,48:074,,370,402.21814591284,
Men Junior,36,178403,Davide,Maccarinelli,,48:221,,370,404.90299140557,
Men Junior,37,178404,Ricardo,Fulici,,48:229,,370,407.58783689831,
Men Junior,38,166132,Sebastiano,Tabaglio,,48:392,,464.10284318084,410.27268239105,
Men Junior,39,178405,Filippo,Missagia,,49:172,,370,412.95752788378,
Men Junior,40,178406,Simone,Cuccato,,42:077,,370,415.64237337652,
Men Junior,41,178407,Marco,Lorenzini,,42:355,,370,418.32721886925,
Men Junior,42,178408,Alessandro,Nigra,,42:596,,370,421.01206436199,
Men Junior,43,178409,Ivan,Belotti,,43:246,,370,423.69690985473,
Men Junior,44,178410,Federico,Iacomoni,,43:585,,370,426.38175534746,
Men Junior,45,169636,Fabio,Zandona',,49:024,,481.77448295297,429.0666008402,
Men Junior,DNF,166106,Luca,Pescarmona,,,,294.93852608495,434.43629182567,
Men Junior,DNF,178411,Andrea,Scotti,,,,370,434.43629182567,
Men Junior,DNF,178412,Elia,Andriollo,,,,370,434.43629182567,
Women Elite,1,132483,Sara,Casasola,,45:572,,322.35601486478,322.35601486478,
Women Elite,2,120902,Letizia,Borghesi,,46:472,,477.32742099358,347.82972823508,
Women Elite,3,146989,Nicole,Fede,,46:586,,375.08831689541,356.20884385007,
Women Elite,4,178370,Giada,Borghesi,,47:191,,440,364.58795946507,
Women Elite,5,160667,Tereza,Vaníčková,,47:261,,382.97266882254,372.96707508006,
Women Elite,6,166087,Letizia,Motalli,,47:272,,390.9354071161,381.34619069505,
Women Elite,7,153895,Silvia,Persico,,47:374,,321.59067728399,389.72530631004,
Women Elite,8,120900,Anna,Oberparleiter,,47:424,,397.67613030826,398.10442192504,
Women Elite,9,178371,Letizia,Brufani,,48:090,,440,406.48353754003,
Women Elite,10,26559,Nicoletta,Bresciani,,48:141,,431.60787269259,414.86265315502,
Women Elite,11,178372,Letizia,Marzani,,48:233,,440,423.24176877001,
Women Elite,12,117854,Elena,Leonardi,,48:464,,508.49290390955,431.62088438501,
Women Elite,13,168066,Giulia,Bertoni,,48:572,,386.5527833009,440,
Women Elite,14,178373,Carlotta,Borello,,49:067,,440,448.37911561499,
Women Elite,15,108350,Giovanna,Michieletto,,49:071,,408.58680454233,456.75823122999,
Women Elite,16,137551,Katia,Moro,,49:207,,489.4200532931,465.13734684498,
Women Elite,17,178374,Marta,Zanga,,49:462,,440,473.51646245997,
Women Elite,18,168067,Patrizia,Critelli,,49:562,,478.68925042555,481.89557807496,
Women Elite,19,117862,Alessia,Verrando,,50:276,,453.09969982929,490.27469368996,
Women Elite,20,151990,Silvia,Folloni,,51:283,,539.97009360823,498.65380930495,
Women Elite,21,168068,Julia maria,Graf,,51:526,,467.26457098406,507.03292491994,
Women Elite,22,136709,Francesca,Pisciali,,52:122,,521.28568087956,515.41204053493,
Women Elite,23,169619,Alessia,Missiaggia,,54:090,,625.10311461215,523.79115614993,
Women Elite,24,178375,Elisa,Lugli,,48:049,,440,532.17027176492,
Women Elite,25,178376,Emma,Paganelli,,52:098,,440,540.54938737991,
Women Elite,DNF,136704,Matilde,Bolzan,,,,473.19337046844,557.3076186099,
Women Elite,DNF,174043,Nicole,Pesse,,,,406.50614660487,557.3076186099,
Women Elite,DNF,178377,Vanessa,Lucca,,,,440,557.3076186099,
