Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2010-09-26,Beginner Male,1,24,439.95353412143,
ZM Turkey Cross,2010-10-10,Beginner Men 19+,1,24,430.6535013344,
Kelso Cross,2010-10-24,Beginner Men,2,18,428.9431788884,
SRCC Guelph Cross,2011-09-25,Elite Men,18,23,289.45823060602,
CSAJ CC Albion Cross,2011-11-27,Senior Male,6,8,280.86128959254,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,10,24,233.0873552418,
SRCC Guelph Cross,2012-09-30,Elite Men,6,24,222.29958801444,
Turkey Cross,2012-10-6,Elite Men,11,33,226.78230616894,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Senior Male,16,22,285.37537634265,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Elite Men,DNF,13,352.21193030625,
We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,10,20,248.71605171983,
Turkey Cross,2013-10-12,Elite 1&2 Men,7,13,260.00167674474,
We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,24,31,370.82387244675,
Ontario Provincial Championships,2014-11-9,Elite 1&2 Men,13,24,304.55175375794,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Men,13,20,477.86034132461,
Mad Cross,2018-10-20,Men 1/2,9,9,407.07132069165,
Dam Cross,2019-10-20,Elite 1&2 / Master 1,DNF,31,437.27493411567,
United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,14,25,494.12316037793,
