Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Women 04,3,27,436.53846153846,
Hopkins Cross,2009-10-4,Women - 04,2,29,497.49523518343,
BB/VP Bar-B Cross,2009-10-11,Women - 04,3,18,455.50712939284,
Carpenter Park Cyclocross,2009-10-18,Women - 04,3,24,453.06788573734,
ABD Sunrise Park Cyclocross,2009-10-26,Women - 04,4,18,457.76426900493,
Campton Cross,2009-11-1,Men 4b,42,70,576.11372328348,
Campton Cross,2009-11-1,Women - 04,4,27,442.91081128381,
Save Ferris/Garner Cross Fest,2009-11-8,Women - 04,2,31,403.54799835052,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,33,74,528.18700847626,
Indian Lakes Resort CX,2009-11-14,Women - 04,2,29,420.18178567018,
Cyclocross for Life,2009-11-22,Men - Cat 4b,36,75,534.40825215337,
Cyclocross for Life,2009-11-22,Women - 04,3,28,449.33275696003,
Illinois State CX Championship,2009-12-6,Women - 04,3,35,432.34954749768,
