First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Bobusch,Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,12,18,411.45779330227,
Rosanna,Lamb,Trailway Brewing STS Round #3,2017-09-28,Cat 4 Women,4,6,600,
Nadine,Currie jackson,Trailway Brewing STS Round #3,2017-09-28,Cat 1/2/3 Women,3,4,,
Yves,Beaulieu,Trailway Brewing STS Round #3,2017-09-28,Cat 5 Men,2,10,475.2,
Steven,Taylor,Trailway Brewing STS Round #3,2017-09-28,Cat 5 Men,6,10,540,
Kaj,Jones,Trailway Brewing STS Round #3,2017-09-28,Cat 5 Men,9,10,588.6,
Neil,Lacroix,Trailway Brewing STS Round #3,2017-09-28,Cat 5 Men,10,10,604.8,
Bev,Bunker,Trailway Brewing STS Round #3,2017-09-28,Cat 4 Men,6,14,496.81019051399,
Jacob,Miller,Trailway Brewing STS Round #3,2017-09-28,Cat 4 Men,11,14,604.78471422901,
Adam,Baxter,Trailway Brewing STS Round #3,2017-09-28,Cat 4 Men,14,14,669.56942845802,
Nadine,Currie jackson,NBCX#2 2017 Grimcross,2017-09-24,Cat 1/2/3 Women,4,4,,
Yves,Beaulieu,NBCX#2 2017 Grimcross,2017-09-24,Cat 5 Men,2,13,472.5,
Steven,Taylor,NBCX#2 2017 Grimcross,2017-09-24,Cat 5 Men,5,13,513,
Geoff,Bastin,NBCX#2 2017 Grimcross,2017-09-24,Cat 5 Men,10,13,580.5,
Neil,La croix,NBCX#2 2017 Grimcross,2017-09-24,Cat 5 Men,13,13,621,
Jacob,Miller,NBCX#2 2017 Grimcross,2017-09-24,Cat 4 Men,9,16,540,
Adam,Baxter,NBCX#2 2017 Grimcross,2017-09-24,Cat 4 Men,14,16,623.86881867418,
Nadine,Currie jackson,Trailway Brewing STS Round #2,2017-09-21,Cat 1/2/3 Women,2,3,,
Yves,Beaulieu,Trailway Brewing STS Round #2,2017-09-21,Cat 5 Men,2,14,470.57142857143,
Steven,Taylor,Trailway Brewing STS Round #2,2017-09-21,Cat 5 Men,8,14,540,
Neil,Lacroix,Trailway Brewing STS Round #2,2017-09-21,Cat 5 Men,12,14,586.28571428571,
Christopher,Foster,Trailway Brewing STS Round #2,2017-09-21,Cat 5 Men,14,14,609.42857142857,
Bev,Bunker,Trailway Brewing STS Round #2,2017-09-21,Cat 4 Men,5,11,521.18321982756,
Jacob,Miller,Trailway Brewing STS Round #2,2017-09-21,Cat 4 Men,7,11,558.81678017244,
Adam,Baxter,Trailway Brewing STS Round #2,2017-09-21,Cat 4 Men,9,11,596.45034051731,
Nadine,Currie jackson,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 4  Women,2,11,480.64105944037,
Nina,Mccarthy,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 1/2/3 Women,4,4,,
Neil,La croix,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 5 Men,12,13,607.5,
Rosanna,Lamb,Trailway Brewing STS Round #1,2017-09-14,Cat 4 Women,2,5,,
Nadine,Currie jackson,Trailway Brewing STS Round #1,2017-09-14,Cat 1/2/3 Women,2,3,,
Yves,Beaulieu,Trailway Brewing STS Round #1,2017-09-14,Cat 5 Men,2,9,499.5,
Steven,Taylor,Trailway Brewing STS Round #1,2017-09-14,Cat 5 Men,6,9,553.5,
Gil,Vautour,Trailway Brewing STS Round #1,2017-09-14,Cat 5 Men,7,9,567,
David,Knott,Trailway Brewing STS Round #1,2017-09-14,Cat 5 Men,8,9,580.5,
Neil,Lacroix,Trailway Brewing STS Round #1,2017-09-14,Cat 5 Men,9,9,594,
Bev,Bunker,Trailway Brewing STS Round #1,2017-09-14,Cat 4 Men,4,13,482.09941913741,
Jacob,Miller,Trailway Brewing STS Round #1,2017-09-14,Cat 4 Men,10,13,597.90058086259,
Vivian,Chwalinski,Ruts and Guts,2016-12-4,Women Cat 2/3/4,15,16,537.67222077922,
Steven,Taylor,NBCX#5 Grimcross,2016-10-30,Cat 5 Men,8,16,529.875,
Cam,Brious,NBCX#7 Christmas Tree Cross ,2015-11-8,Cat 5 Men,1,7,503.2174,
Geoff,Bastin,NBCX#6 Expressso Cross Provincial Championships ,2015-11-1,Cat 5 Men,1,7,497.841,
Stefan,Kruse,NBCX#6 Expressso Cross Provincial Championships ,2015-11-1,Cat 4 Men,6,6,574.81117652236,
Stefan,Kruse,NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 4 Men,7,8,580.673658584,
Gil,Vautour,NBCX#3 Grimcross,2015-10-18,Cat 5 Men,10,11,604.8,
Stefan,Kruse,NBCX#3 Grimcross,2015-10-18,Cat 4 Men,4,8,526.5,
Yves,Beaulieu,NBCX#3 Grimcross,2015-10-18,Cat 4 Men,8,8,580.5,
Stefan,Kruse,NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 4 Men,12,16,586.28571428571,
Stefan,Kruse,NBCX#1 - Muddy Wheels,2015-09-26,Cat 4 Men,2,17,469.125,
