Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Collegiate,2,4,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Collegiate,2,7,374.95690253479,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Collegiate,DNF,6,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Collegiate,8,15,400,
OctoberFest 3,2014-10-4,Men Senior Cat 4/5,1,32,377.29350768233,
OctoberFest 3,2014-10-4,Men Collegiate Open,1,4,,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 5,1,17,436.77182539683,
Palouse Cross at Sky Ranch,2014-10-18,Men Collegiate Open,2,13,358.70541492351,
Memorial Pool WW cross,2014-10-25,Men Collegiate Open,2,11,366.0328253515,
Memorial Pool WW cross,2014-10-25,Men Cat 4,1,13,390.40058177518,
Rooks Park WW cross,2014-10-26,Men Collegiate Open,1,6,356.59402615235,
Rolling Thunder,2014-11-1,Men Cat 3,25,26,473.87589067075,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Single Speed Open,3,7,365.06946692324,
INWC XC Series #5,2014-11-16,Men Collegiate Open,2,7,373.80035204253,
Riverside Rumble,2014-11-22,Men Senior Cat 3,8,14,388.67576137982,
WSBA CX Championships,2014-11-23,Men Senior Cat 3,9,12,413.88797678597,
Inland NW Cyclocross Series Finals,2014-12-13,Men Collegiate Open,4,8,385.00936507719,
