Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat1/2/3/4,1,72717,Eric,Stubbs,352 Racing p/b Bikes and More,,255870,253.43378357564,233.78078737414,
Cat1/2/3/4,2,67079,Chris,Slack,Infinity,,270967,278.69493527865,244.93023867827,
Cat1/2/3/4,3,60004,William,Sheftall,Raising Cane's Racing,,311099,330.54021674121,256.07968998241,
Cat1/2/3/4,4,25260,Jack,Rich,Infinity,,79839,288.16200516808,267.22914128654,
Cat1/2/3/4,5,74492,Martin,Cox,Super Cool Bike Shop,,185995,258.25172087376,278.37859259068,
Cat1/2/3/4,6,72820,Eric,Smith,,,40685,421.40668354607,289.52804389481,
Cat1/2/3/4,7,88204,Regan,Woodall,Top Gear Bicycles,,,350,300.67749519894,
Cat1/2/3/4,8,7721,Keith,Richards,352 Racing p/b Bikes and More,,222964,307.36024417477,311.82694650308,
Cat1/2/3/4,9,72718,David,Monismith,352 Racing p/b Bikes and More,,257920,283.4343522656,322.97639780721,
Cat1/2/3/4,10,67044,Graham,Partain,352 Racing p/b Bikes and More,,250066,343.02065244642,334.12584911134,
Cat1/2/3/4,11,47547,Tim,Shank,,,93408,289.25584414175,345.27530041548,
Cat1/2/3/4,12,15955,Tim,Hayes,352 Racing p/b Bikes and More,,208801,366.45518579064,356.42475171961,
Cat1/2/3/4,13,74417,Zach,Fout,GearLink Racing INC.,,330894,447.82978986123,367.57420302375,
Cat1/2/3/4,14,42981,Franz,Biron keefer,Infinity,,18684,421.02879123154,378.72365432788,
Cat1/2/3/4,15,179601,James,Thompson,Gulf Coast Velo,,457556,574.3471279074,389.87310563201,
Cat1/2/3/4,16,72733,Aaron,Guyer,Gulf Coast Velo,,,402.73476829046,401.02255693615,
Cat1/2/3/4,17,67011,Graham,Gillis,Gulcoast Velo,,195567,337.71148148148,412.17200824028,
Cat1/2/3/4,18,42989,Jason,Guillen,GearLink Racing INC.,,280227,316.44397919162,423.32145954442,
Cat1/2/3/4,DNF,12293,Jimbo,Smart,Gulcoast Velo,,,417.98739655804,434.47091084855,
Cat3,1,74404,Chase,Tennyson,352 Racing p/b Bikes and More,,362335,433.88935013464,351.3558136229,
Cat3,2,93469,Ben,Wilson,Super Cool Bike Shop,,,473.86266245074,361.3558136229,
Cat3,3,76410,Ed,Dunne,Cycle Logic,,349438,406.18999206382,371.3558136229,
Cat3,4,2665,Ryan,Fisher,352 Racing p/b Bikes and More,,179120,374.05617544783,381.3558136229,
Cat3,5,7673,Jon,Mason,Bycycle Blue Book/HRS/Rocklobster,,282633,400,391.3558136229,
Cat3,6,72730,Taylor,Norton,Orange Sate,,268696,387.31515078606,401.3558136229,
Cat3,7,88200,Zachary,Ball,Bike Chain,,,400,411.3558136229,
Cat3,8,54326,Ken,Jones,VeloBrew,,159625,391.07144891914,421.3558136229,
Cat3,9,74536,Rob,Robins,Cycle Logic,,239969,388.83057524363,431.3558136229,
Cat3,10,67082,Drew,Smith,Velobrew,,309110,415.38305946882,441.3558136229,
Cat3,11,74524,Jack,Tomassetti,Sunshine Cycle,,228834,366.35240608928,451.3558136229,
Cat4,1,82880,Jody,Alexander,Top Gear,,,540,466.54757066992,
Cat4,1,88207,Jean-charles,Lebeau,FSU,,,540,451.85708480391,
Cat4,2,72759,Blake,Norman,Higher Ground,,367470,540,481.23805653594,
Cat4,3,75100,Michael,King,Infinity,,365939,514.78971107262,495.92854240195,
Cat4,4,74412,Michael,Toth,,,349112,511.0494885751,510.61902826797,
Cat4,5,88224,Tobin,Mcknight,,,217875,540,525.30951413398,
Cat4,6,82874,Walter,Redel,Nerve,,391285,558.70208954781,540,
Cat4,7,12821,Chris,Stevens,,,149033,457.72055283937,554.69048586602,
Cat4,8,76415,Todd,Carter,,,,568.24551348712,569.38097173203,
Cat4,9,88212,Boris,Zhadanovskiy,FSU,,,540,584.07145759805,
Cat4,10,74521,Jackson,Mehr,Outspoken Bikes,,365097,600,598.76194346406,
Cat4,11,88210,Jonathan,Lord,,,,540,613.45242933008,
Collegiate,1,74496,Greg,Buker,FSU,,,,,
Collegiate,1,88220,Thomas,Sewell,FSU,,,,,
Collegiate,2,88207,Jean-charles,Lebeau,FSU,,,,,
Collegiate,3,88217,Kevin,Neidorf,FSU,,330830,,,
Junior,1,74521,Jackson,Mehr,Outspoken Bikes,,365097,,,
Masters 45+,1,72726,Tom,Gillis,Gulf cost velo,,77327,,,
Masters 45+,2,67045,Jeff,Zipperer,Infinity,,79035,,,
Masters 45+,3,74550,Robert,Reineke,AAA Tri  Team,,182268,,,
Masters 45+,4,88202,Jim,Singleton,Bikechain,,,,,
Masters 45+,5,74412,Michael,Toth,,,349112,,,
Masters 55+,1,72728,Paul,Schwartz,Orlando Road Club,,246620,,,
Masters 55+,2,72783,David,Norman,Higher Ground,,367069,,,
Singlespeed,1,74492,Martin,Cox,Super Cool Bike Shop,,185995,258.25172087376,300.37769276295,
Singlespeed,2,93469,Ben,Wilson,Super Cool Bike Shop,,,473.86266245074,320.30215421036,
Singlespeed,3,67057,Christian,Ahrens,352 Racing p/b Bikes and More,,326524,352.796318518,340.22661565777,
Singlespeed,4,7721,Keith,Richards,352 Racing p/b Bikes and More,,222964,307.36024417477,360.15107710518,
Singlespeed,5,88213,John,Lakey,GBS,,,400,380.07553855259,
Singlespeed,6,2665,Ryan,Fisher,352 Racing p/b Bikes and More,,179120,374.05617544783,400,
Singlespeed,7,72730,Taylor,Norton,Orange Sate,,268696,387.31515078606,419.92446144741,
Singlespeed,8,12293,Jimbo,Smart,,,,417.98739655804,439.84892289482,
Singlespeed,9,44600,Larry,Snyder,,,328640,400,459.77338434223,
Singlespeed,10,67082,Drew,Smith,Velobrew,,309110,415.38305946882,479.69784578964,
Singlespeed,11,88224,Tobin,Mcknight,,,217875,400,499.62230723705,
