Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Men C,25,62,521.70967741935,
Georgia Cross #1 - Macon,2009-10-4,Masters 35+,22,24,389.71196757903,
Georgia Cross #2 - Dahlonega,2009-10-18,B Men,25,29,471.91567460317,
Georgia Cross Series--Augusta,2009-10-25,C Men,26,41,571.84724306146,
Georgia Cross Series--Augusta,2009-10-25,Masters 35+,20,25,382.36546142621,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,20,41,528.59242722733,
Georgia Cross #7 - Rome,2009-11-22,Mens C,13,34,497.87029931136,
Georgia Cross #8- Conyers,2009-11-29,Mens C,15,42,482.99276845772,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,14,22,410.90909090909,
Georgia CX #2: Lake Olmstead,2010-10-10,Masters 35+,13,13,428.04861679926,
Georgia CX #1,2011-10-2,Mens B,26,32,444.66716136913,
Georgia CX #2,2011-10-9,Mens B,23,36,419.73025223495,
Georgia CX #5,2011-10-29,Mens B,11,23,392.82728653989,
Georgia CX #8,2011-11-13,Masters 35+,17,23,372.45115531856,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,18,30,438.64310391485,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,14,34,383.27615799499,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,18,28,429.97848653092,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Masters 35-44,9,12,361.40682535393,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Masters 35+,10,15,379.38336610314,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,12,28,383.81201814019,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,14,37,389.95143492072,
Boundary Waters CX,2012-11-18,Cat 3 Men,13,31,388.79203409673,
Serenbe CX,2012-12-2,Cat 3,25,33,443.93290491549,
The Old Gray Barn,2013-09-29,Men CX3,15,29,442.32309058757,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,27,42,431.83098292725,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,25,40,358.51287297232,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,17,33,446.47059660412,
Dingo Cross Day 2,2013-11-9,CX3,11,19,422.77393165342,
Serenbe Cow Patty,2013-11-17,CX3,12,25,401.39869412232,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 3,12,17,430.2247029905,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  3,16,20,436.00935123237,
Jim Miller Park CX,2014-10-12,Men Cat 3,12,26,407.97177440197,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,13,20,381.99582149671,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,17,36,417.25920461898,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,11,16,377.37507465933,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 1/2/3,7,9,394.77026539856,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  3,7,8,444.93640523968,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 3,10,13,428.43712156539,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 3,10,13,428.43712156539,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 3,15,18,448.39505407817,
Savannah Superprestige Day 1,2015-11-7,Men Cat 3,12,16,449.83569223065,
Savannah Superprestige Day 2,2015-11-8,Men Cat 3,12,12,473.72678414244,
Savannah Superprestige Day 2,2015-11-8,Men Masters 40+ Cat 1/2/3,10,11,425.79918642264,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,17,22,434.00416986383,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 40+ Cat 1/2/3,DNF,14,440.41837860698,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 40 Cat 1/2/3,10,11,416.58664956248,
Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,20,24,426.63316116795,
Grant Park CX Cup,2016-10-2,Men Cat 3,24,26,464.07600143929,
Across the Beeriers Day 2,2016-10-9,Men MASTER 40+ CAT 1/2/3,14,15,453.09129001083,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 40+ Cat 1/2/3,12,15,385.64317059955,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 40+ Cat 1/2/3,15,15,421.18427564154,
EPTC CX Classic,2016-11-20,Men  Cat 3,12,12,470.83473244051,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 40+ Cat 1/2/3,9,10,389.54706321385,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 40+ Cat 1/2/3/4,12,22,373.63765343077,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 40+ Cat 1/2/3/4,11,17,379.3805661261,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 40+ Cat 1/2/3/4,9,12,408.51720421532,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 40+ Cat 1/2/3/4,8,13,410.44780407897,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 40+ Cat 1/2/3/4,9,16,369.4302379021,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 40+ Cat 1/2/3/4,9,17,372.47378715759,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 40+ 1/2/3/4,10,13,406.11073665519,
Across the Beeriers Day 2,2017-12-3,Men MASTER 40+ CAT 1/2/3/4,8,16,362.6736032453,
Grant Park CX Cup,2018-10-7,Men Cat 3,14,24,405.28721606305,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,13,25,369.93903445051,
Across the Beeriers,2018-11-3,Men CAT 3,9,16,389.02574982421,
Across the Beeriers,2018-11-4,Men MASTER 40+ CAT 1/2/3/4,11,13,378.6798438527,
Road Atlanta CX,2018-11-11,Men Open Cat 3,13,16,438.40119622475,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,14,19,413.74826560704,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 3,11,15,413.84398754353,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,59,137,327.35421347171,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 3,10,21,429.24681843329,
Grant Park CX,2019-10-6,Men Cat 3,15,21,419.30076766795,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 3,6,12,396.10547391489,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 3,10,13,431.23933838918,
Boundary Waters,2019-10-27,Men 3,12,15,441.25925779568,
Across the Beeriers,2019-11-3,Men CAT 3,12,17,431.73392035071,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,15,22,429.25185765261,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,34,39,431.26505622962,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,22,26,434.09389824534,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 3,8,11,451.51125318958,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 3,9,14,402.48179914534,
