Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Beg Men,26,29,603.64285714286,
Cross Crusade - Alpenrose,2006-10-1,Beg Men,35,110,510.96226415094,
Cross Crusade - Flying M,2006-10-29,Beg Men,51,94,553.85206410825,
Cross Crusade - Estacada,2006-11-11,Beg Men,34,88,513.65731304723,
Cross Crusade (USGP Finale),2006-11-19,Beg Men,22,69,493.38510279706,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,32,53,696.58298554665,
Pain+Suffer'n,2010-09-12,Master Men 35+,50,52,582.37141154806,
Hood River Double Cross Day One,2010-09-18,Masters 35+ C,30,40,579.35966610407,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,50,55,667.53438576472,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,165,212,650.53984535973,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),57,71,615.94837296327,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,151,177,625.51610386811,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,54,84,570.15359652837,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,153,203,660.31080718458,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,36,58,573.46039649536,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ C,17,22,591.35283766353,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,61,89,613.87525083101,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,16,45,503.14251721582,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,15,48,484.3800482442,
Battle at Barlow,2011-09-24,Masters 35+ C,26,96,478.28217683038,
Blind Date #1,2011-09-28,Master C 35+,15,85,420.51353651495,
Cross Crusade #1,2011-10-2,Masters 35+ C,29,217,410.04559939624,
Blind Date #2,2011-10-5,Master C 35+,23,70,476.55039041053,
Cross Crusade #2,2011-10-9,Masters 35+ C,77,157,535.80609685022,
Blind Date #3,2011-10-12,Master C 35+,26,72,496.47681503561,
Cross Crusade #3,2011-10-16,Masters 35+ C,36,197,449.08921157902,
Blind Date #4,2011-10-19,Master C 35+,17,79,435.43079719729,
Cross Crusade #4,2011-10-23,Masters 35+ C,65,182,490.35354828012,
Blind Date #5,2011-10-26,Master C 35+,37,61,583.8306024206,
Cross Crusade #5,2011-10-29,Masters 35+ C,35,109,461.16486109894,
Cross Crusade #6,2011-10-30,Masters 35+ C,51,91,544.53093923888,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,71,86,620.1249514223,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,16,50,464.4577220428,
Double Cross Day Two,2012-09-16,Master 35+ C,16,71,448.72871599802,
Battle at Barlow,2012-09-30,Masters 35+ C,45,110,507.84728754261,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,9,33,466.41455021225,
Blind Date at the Dairy #4,2012-10-10,Men Master C,12,92,448.70514352921,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ C,6,35,431.89320079316,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,53,217,461.20082315255,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,61,126,537.31245527553,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,54,109,540,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,15,57,466.67041515523,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,47,65,539.09947841648,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,62,179,504.58087620569,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,34,80,525.40301005094,
Battle At Barlow,2013-09-29,Masters 35+ C,52,70,597.79437898502,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,84,200,519.04961599943,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,4,27,467.97861450247,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,52,201,462.34897943115,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,38,117,494.40855297401,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,54,103,548.26276180616,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,33,163,453.17121488603,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,27,76,496.5995585476,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,30,135,467.75522998862,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,24,79,491.73819765672,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,23,34,529.96445565967,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,36,77,534.06382693088,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,34,90,509.37722792056,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,32,63,540,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,19,79,471.07887765898,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,54,117,534.55835559753,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,48,138,499.0415967973,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,62,168,504.40264703473,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,33,143,466.76210898243,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,46,91,551.01570582407,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,38,135,482.45411566681,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,39,119,497.60147279567,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,21,79,504.42854990752,
Santa Cross,2014-12-6,Masters Men C 35+,10,16,581.50805342921,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,23,71,499.60245387704,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,22,47,524.32824307785,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,13,64,462.30937639053,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,12,48,481.30102531923,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,8,57,442.88685408119,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,28,111,481.29961533708,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,10,109,436.43743827266,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,8,45,458.1442721951,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,11,40,473.47973337726,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,19,88,469.38188933654,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,23,73,492.10713722739,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,20,97,464.07791423194,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,23,110,461.11846211737,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,25,103,468.75668858151,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,11,84,429.16209906344,
GP David Douglas CX,2016-09-3,Masters 50+,50,55,600.13598384001,
Blind Date at the Dairy,2016-09-7,Masters Men 50+,9,23,455.74842263294,
Blind Date at the Dairy #2,2016-09-14,Masters Men 50+,11,21,500,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,39,54,513.80928582927,
Blind Date at the Dairy #3,2016-09-21,Masters Men 50+,9,18,460.40459935999,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,34,48,538.61814776422,
Blind Date at the Dairy #4,2016-09-28,Masters Men 50+,13,20,517.77854989567,
Blind Date at the Dairy,2016-10-5,Masters Men 50+,6,13,473.00134501906,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,71,83,593.31681981589,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,DNF,71,620.91914805303,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,42,49,549.02692283532,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,37,55,516.8487504546,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,42,70,512.92639131958,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men Runners,25,36,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,39,58,551.29666160745,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,DNF,71,695.2998400719,
Corvallis Cross Classic,2016-11-12,Women Category 4,3,10,593.28806108049,
Corvallis Cross Classic,2016-11-12,Masters 50+,14,16,537.37003460283,
Portland Trophy Cup,2017-09-12,Beginner Women,11,29,574.28571428571,
Blind Date at the Dairy,2017-09-13,Masters Men 50+,13,16,507.88389989428,
Blind Date at the Dairy #3,2017-09-27,Masters Men 50+,12,19,489.70220210479,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,12,38,476.41369460658,
Blind Date at the Dairy,2017-10-11,Masters Men 50+,9,10,503.16112728927,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,18,84,440.57706768557,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,30,89,484.21119954603,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,12,38,487.0727614753,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,35,64,549.53890536835,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,44,51,574.55828020029,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,37,69,524.87632615179,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,34,47,594.2775789263,
Blind Date at the Dairy,2018-09-26,Masters Men 50+,16,18,490.7436765117,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,23,40,501.14362219479,
Blind Date at the Dairy,2018-10-3,Masters Men 50+,16,17,524.38753745914,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,68,89,542.3001719674,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,52,70,534.37877082237,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,55,93,498.53621780481,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,DNF,27,675.18471155813,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,43,53,559.88279728794,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,59,67,582.27794882519,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,57,62,590.50640435541,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,41,61,537.41078538646,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,22,33,536.44307878844,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,38,60,510.4581302054,
CrossWord CX Challenge,2019-10-19,Masters 50+ Men,10,12,506.86245114606,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,54,71,616.5893764201,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,54,59,623.8962167833,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 50+,20,21,569.69866696819,
