Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Beginner,1,158499,Vincent,Stewart,,0:41:05,526084,540,459,
Men Beginner,2,102803,Russ,Jackson,,0:42:16,521937,381.14914727427,462.68181818182,
Men Beginner,3,158500,Chad,Mulligan,,0:42:28,513119,540,466.36363636364,
Men Beginner,4,158501,Nick,Penzenstadler,,0:44:09,531613,540,470.04545454545,
Men Beginner,5,147855,Fernando,Fernandez escalante,,0:44:11,519362,543.69893824452,473.72727272727,
Men Beginner,6,157419,Dylan,Rajguru,,0:44:19,540264,499.12717237446,477.40909090909,
Men Beginner,7,131776,Brady,Van matre,,0:44:24,467204,559.90406681675,481.09090909091,
Men Beginner,8,9029,David,Gates,,0:44:24,,428.08359981992,484.77272727273,
Men Beginner,9,158502,Greg,Fitzgerald,,0:44:28,541266,540,488.45454545455,
Men Beginner,10,144200,Abraham,Vanderburgh,,0:44:36,536231,492.08569180413,492.13636363636,
Men Beginner,11,151347,Patrick,Thompson,,@ 1 Lap,520749,608.00852429165,495.81818181818,
Men Beginner,12,149774,Torin,Dewey,,@ 1 Lap,518343,500.80097979245,499.5,
Men Beginner,13,158503,Michael,Torrente,,@ 1 Lap,541658,540,503.18181818182,
Men Beginner,14,46996,Darren,Nakos,,@ 1 Lap,415373,577.78358491989,506.86363636364,
Men Beginner,15,146400,Aaron,Tucker,,@ 1 Lap,518879,586.65078145489,510.54545454545,
Men Beginner,16,158504,Brent,Halsey,,@ 1 Lap,169652,540,514.22727272727,
Men Beginner,17,158505,David,Choren,,@ 1 Lap,541646,540,517.90909090909,
Men Beginner,18,158506,Ryan,Webb,,@ 1 Lap,,540,521.59090909091,
Men Beginner,19,158507,Ryan,Carlson,,@ 1 Lap,467945,540,525.27272727273,
Men Beginner,20,158508,Spencer,Hodges,,@ 1 Lap,467813,540,528.95454545455,
Men Beginner,21,142718,Jacob,Malone,,@ 1 Lap,480285,550.34164241271,532.63636363636,
Men Beginner,22,153537,Alex,Doyle,,@ 1 Lap,459864,640.22458714651,536.31818181818,
Men Beginner,23,157826,Tom,Lawlor,,@ 1 Lap,497461,570.82491808147,540,
Men Beginner,24,158509,Gregory,Burroughs,,@ 1 Lap,541206,540,543.68181818182,
Men Beginner,25,142700,David,Apple,,@ 1 Lap,517554,620.46346654248,547.36363636364,
Men Beginner,26,144219,Brett,Uyeshiro,,@ 1 Lap,503101,561.61612892468,551.04545454545,
Men Beginner,27,142411,James,P dull,,@ 1 Lap,59622,657.69909115233,554.72727272727,
Men Beginner,28,134196,Chris,Fuller,,@ 1 Lap,509774,595.29447575998,558.40909090909,
Men Beginner,29,158510,Joe,Guitar,,@ 1 Lap,,540,562.09090909091,
Men Beginner,30,147082,Steve,Belin,,@ 1 Lap,406480,553.16670850041,565.77272727273,
Men Beginner,31,142721,Noah,Schabacker,,@ 1 Lap,516547,645.88662964243,569.45454545455,
Men Beginner,32,63246,Jon,Roberts,,@ 1 Lap,,540,573.13636363636,
Men Beginner,33,158511,Kurtis,Corbin,,@ 1 Lap,540055,540,576.81818181818,
Men Beginner,34,8697,Andrew,Wilson,,@ 1 Lap,,633.39943377894,580.5,
Men Beginner,35,152275,Martin,Kreibe,,@ 1 Lap,293920,645.6760676416,584.18181818182,
Men Beginner,36,158512,Rene,Frauenknecht,,@ 1 Lap,540895,540,587.86363636364,
Men Beginner,37,153802,Jon,Romenesko,,@ 1 Lap,531935,642.11240452213,591.54545454545,
Men Beginner,38,164714,Roy,Roelofsen,,@ 1 Lap,539180,540,595.22727272727,
Men Beginner,39,102891,Jason,Roberts,,@ 2 Laps,,400.0844694386,598.90909090909,
Men Beginner,40,158514,David,Zook,,@ 2 Laps,,540,602.59090909091,
Men Beginner,41,81144,Daniel,Hernandez,,@ 2 Laps,536232,637.83927568109,606.27272727273,
Men Beginner,42,157835,Justin,Meschler,,@ 2 Laps,110595,618.46606076822,609.95454545455,
Men Beginner,43,158515,Ren,Fries,,@ 2 Laps,,540,613.63636363636,
Men Beginner,44,158516,Nicholas,Hau,,@ 3 Laps,,540,617.31818181818,
Men JM 11-12,1,110926,Chase,Bailey,,0:16:22,422959,650,527.92315208854,
Men JM 11-12,2,131800,Jett,W balika,,0:16:55,489447,553.1147173353,537.31367885096,
Men JM 11-12,3,133857,Aden,Clark,,0:17:34,489730,521.20193897769,546.70420561338,
Men JM 11-12,4,151314,Bodhi,Malin,,0:17:43,531266,743.96188577751,556.0947323758,
Men JM 11-12,5,110932,Sebastien,Long,,0:17:50,443654,660.1434665066,565.48525913822,
Men JM 11-12,6,144182,Eli,Deboom,,0:18:07,517532,652.75206392233,574.87578590064,
Men JM 11-12,7,111773,Shane,Williams,,0:18:07,456110,564.5654479037,584.26631266306,
Men JM 11-12,8,128254,West,Merrill,,0:18:15,488998,650,593.65683942548,
Men JM 11-12,9,124619,Jack,Elphingstone,,0:18:15,458617,645.6338233817,603.0473661879,
Men JM 11-12,10,158480,Graham,Halverson,,0:18:28,540887,650,612.43789295032,
Men JM 11-12,11,145007,Edward,Ebright,,0:19:44,504864,693.28488162965,621.82841971274,
Men JM 11-12,12,134339,Aj,Holliday,,0:19:56,473811,650,631.21894647516,
Men JM 11-12,13,146630,Hayden,Raph,,0:19:57,521283,715.89849669197,640.60947323758,
Men JM 11-12,14,145008,Mitchell,Fedo,,0:20:01,518922,773.68121968157,650,
Men JM 11-12,15,149760,Kaven,Dewey,,0:20:20,541710,830.10081206561,659.39052676242,
Men JM 11-12,16,124621,Henry,Walsh,,0:20:39,486997,596.01135623823,668.78105352484,
Men JM 11-12,17,158481,Danny,Bernard,,0:21:08,541145,650,678.17158028726,
Men JM 11-12,18,158482,Spencer,Gibson,,0:21:08,523633,650,687.56210704968,
Men JM 11-12,19,127688,Ian,Edwards,,0:21:08,457356,580.18373118019,696.9526338121,
Men JM 11-12,20,158483,Jake,Sandau,,0:21:11,540997,650,706.34316057452,
Men JM 11-12,21,14559,Blake,Davis,,0:21:29,517686,774.05660170857,715.73368733694,
Men JM 11-12,22,144169,George,Gerakos,,0:22:11,518472,724.64521536493,725.12421409936,
Men JM 11-12,23,158484,Collin,Hartman,,0:23:06,539502,650,734.51474086178,
Men JM 11-12,24,158485,Riley,Sturniolo,,0:23:17,541234,650,743.9052676242,
Men JM 11-12,25,158486,Nicco,Aray,,0:24:02,540886,650,753.29579438662,
Men JM 11-12,26,144100,Madison,A,,0:24:52,,688.04788558511,762.68632114904,
Men JM 11-12,27,158487,Samuel,Ellenbogen,,0:25:41,540890,650,772.07684791146,
Men JM 11-12,DNF,124623,Eli,Ferguson,,DNF,487046,764.95368803399,790.8579014363,
Men JM 13-14,1,189322,Vaughn,Veenendaal,,0:26:01,486377,557.7939950392,462.22951600014,
Men JM 13-14,2,110072,Magnus,White,,0:26:07,448579,490.55199101789,473.7103896668,
Men JM 13-14,3,61921,Kahill,Bailey,,0:26:57,363601,550.85918581804,485.19126333345,
Men JM 13-14,4,110928,Jackson,Voss,,0:27:58,473233,522.74511090796,496.67213700011,
Men JM 13-14,5,124578,Andrew,J simons,,0:28:40,475015,610.38959513487,508.15301066676,
Men JM 13-14,6,61924,Nicholas,Boni,,0:28:56,362612,588.61909179274,519.63388433342,
Men JM 13-14,7,120324,Adriano,Lucero,,0:28:56,456914,670.34694105197,531.11475800007,
Men JM 13-14,8,110074,Gavin,Lopez,,0:29:00,449067,531.67500975536,542.59563166673,
Men JM 13-14,9,158458,Colin,Ryan,,0:29:04,540920,600,554.07650533338,
Men JM 13-14,10,110934,Luke,Robinson,,0:29:51,443774,518.71126985797,565.55737900004,
Men JM 13-14,11,125437,Beckett,Mcvoy,,0:29:52,487409,660.39827387631,577.03825266669,
Men JM 13-14,12,144180,Haven,Dewart,,0:30:20,518598,515.64591091802,588.51912633335,
Men JM 13-14,13,124614,Jacob,Socia,,0:31:01,487420,614.05458027002,600,
Men JM 13-14,14,67874,James,Groves,,0:31:17,,669.19113071139,611.48087366665,
Men JM 13-14,15,110075,Drew,Weitkunat,,0:31:46,443452,570.61436583214,622.96174733331,
Men JM 13-14,16,111774,Jay,Thorson,,0:31:53,443270,584.6305525389,634.44262099996,
Men JM 13-14,17,157426,Collin,Agne,,0:31:54,539252,641.27331433725,645.92349466662,
Men JM 13-14,18,144194,Rafer,Severson,,@ 1 Lap,518218,773.49184882883,657.40436833327,
Men JM 13-14,19,158491,Silas,Gillett,,@ 1 Lap,540888,600,668.88524199993,
Men JM 13-14,20,158492,Jonathan,Meyer,,@ 1 Lap,,600,680.36611566658,
Men JM 13-14,21,158493,Zachary,Young,,@ 1 Lap,541211,600,691.84698933324,
Men JM 13-14,22,110935,Joseph,Levtov,,@ 1 Lap,448741,725.70928988172,703.32786299989,
Men JM 13-14,23,158494,Ben,Stevenson,,@ 1 Lap,431279,600,714.80873666655,
Men JM 13-14,24,125440,Erik,Yoho,,@ 1 Lap,487058,644.35483651318,726.2896103332,
Men JM 13-14,25,144181,Asher,Lefkoff,,@ 1 Lap,517784,708.98378080476,737.77048399986,
Men JM 15-16,1,94067,Luke,Elphingstone,,0:24:32,386429,437.91258452381,384.12712303547,
Men JM 15-16,2,158473,Charles,Springer,,0:24:51,530622,450,401.11504604377,
Men JM 15-16,3,55366,Riley,Cotton,,0:25:13,362708,455.74278718403,418.10296905207,
Men JM 15-16,4,84963,Graham,Outlaw,,0:25:22,414021,458.18523488994,435.09089206037,
Men JM 15-16,5,152266,Eric,Mahoney,,0:25:29,495721,450,452.07881506867,
Men JM 15-16,6,98033,Ethan,Dunham,,0:25:45,413127,486.05466108527,469.06673807697,
Men JM 15-16,7,46085,Caleb,Blichfeldt,,0:28:32,363003,450,486.05466108527,
Men JM 15-16,8,110476,James,Commons,,0:28:37,448565,570.27087624339,503.04258409357,
Men JM 15-16,9,54900,Lucas,Hartman,,0:29:32,363790,626.59403614104,520.03050710187,
Men JM 15-16,10,157834,Noah,Rand,,0:31:08,540288,608.65780317219,537.01843011017,
Men JM 15-16,11,64109,Skyler,Heinrichs,,0:31:29,363157,662.95207089411,554.00635311847,
Men JM 15-16,12,110088,Jefferson,N talley,,0:31:58,448237,661.79524997667,570.99427612677,
Men JM 15-16,13,125429,Jonah,Lefkoff,,0:32:03,486760,687.69652473744,587.98219913507,
Men JM 15-16,DNF,37958,Carson,Wille,,DNF,363555,406.83057352292,621.95804515167,
Men JM 15-16,DNF,142728,Andrew,Wiebe,,DNF,509544,566.84567133445,621.95804515167,
Men JM 9-10,1,157836,Jeremy,Holbrook,,0:20:58,532576,647.8908335563,557.85985852242,
Men JM 9-10,2,142734,Jack,Higley,,0:21:09,515624,671.02631416987,569.37737620711,
Men JM 9-10,3,158456,Zane,Copeland,,0:21:23,541245,650,580.89489389181,
Men JM 9-10,4,142735,Connor,Link,,0:22:27,516040,635.63080704013,592.41241157651,
Men JM 9-10,5,144168,Rowan,Cattau,,0:22:30,516058,736.35618264859,603.92992926121,
Men JM 9-10,6,131801,Henry,Cox,,0:23:03,,671.35982296082,615.44744694591,
Men JM 9-10,7,158457,Owen,Verner,,0:23:21,,650,626.9649646306,
Men JM 9-10,8,158458,Colin,Ryan,,0:24:42,540920,650,638.4824823153,
Men JM 9-10,9,151317,Tyler,Reback,,0:24:48,541149,785.89077580416,650,
Men JM 9-10,10,158459,Mitchell,Schroeder,,0:24:49,541081,650,661.5175176847,
Men JM 9-10,11,158460,Brodie,Fliegelman,,0:24:58,541447,650,673.0350353694,
Men JM 9-10,12,158461,Keaton,Dundorf,,0:26:13,,650,684.55255305409,
Men JM 9-10,13,158462,Milo,Hummon,,0:28:01,531415,650,696.07007073879,
Men JM 9-10,14,158463,John,Roszel,,0:29:26,540214,650,707.58758842349,
Men JM 9-10,15,158464,Robert,Breitbarth,,0:30:18,,650,719.10510610819,
Men JM 9-10,16,158465,Clay,Reese,,0:30:21,,650,730.62262379289,
Men MM 40+,1,30107,Matt,Davies,,1:00:49,363289,246.72000528356,241.59905300999,
Men MM 40+,2,26429,Grant,Holicky,,1:01:05,173244,252.64162571266,250.72858243762,
Men MM 40+,3,37951,Mike,Friedberg,,1:01:08,12419,315.04683042559,259.85811186526,
Men MM 40+,4,29410,Charles,Coyle,,1:01:20,102604,314.71310178648,268.9876412929,
Men MM 40+,5,94078,Dan,Schrad,Pedal Racing,1:01:53,414870,285.3478125361,278.11717072053,
Men MM 40+,6,2532,Taylor,Carrington,,1:02:04,121888,400,287.24670014817,
Men MM 40+,7,44272,Mike,West,,1:02:34,37786,335.10309527584,296.3762295758,
Men MM 40+,8,110082,Patrick,J gallegos,,@ 1 Lap,78794,343.69497715735,305.50575900344,
Men MM 40+,9,26360,Joseph,Taddeucci,,@ 1 Lap,112914,338.77736288156,314.63528843108,
Men MM 40+,10,21138,Gregory,Keller,,@ 1 Lap,154167,329.65032358118,323.76481785871,
Men MM 40+,11,26726,Doug,Ferguson,,@ 1 Lap,86033,414.54922106144,332.89434728635,
Men MM 40+,12,157417,Douglass,Agne,,@ 1 Lap,110928,407.83879893953,342.02387671399,
Men MM 40+,13,4063,Tim,Faia,,@ 1 Lap,40096,239.93967792358,351.15340614162,
Men MM 40+,14,16384,Aaron,Bouplon,,@ 1 Lap,269718,413.62483392879,360.28293556926,
Men MM 40+,15,27297,Neil,Schirmer,,@ 1 Lap,282645,382.09901373822,369.41246499689,
Men MM 40+,16,20495,William,Pankonin,,@ 1 Lap,273937,347.18256497391,378.54199442453,
Men MM 40+,17,102803,Russ,Jackson,,@ 1 Lap,521937,381.14914727427,387.67152385217,
Men MM 40+,18,6231,Brian,Baker,,@ 1 Lap,149470,388.31281750889,396.8010532798,
Men MM 40+,19,17453,Ryan,Hughs,,@ 1 Lap,112103,364.25265117143,405.93058270744,
Men MM 40+,20,158488,Mark,Wisag,,@ 1 Lap,,400,415.06011213508,
Men MM 40+,21,94035,Charley,Dean,,@ 1 Lap,336978,376.75698145249,424.18964156271,
Men MM 40+,22,12548,Reed,Maxwell,,@ 1 Lap,164136,411.28269690055,433.31917099035,
Men MM 40+,23,127671,Andy,Balika,,@ 1 Lap,482531,436.35225869234,442.44870041799,
Men MM 40+,24,46395,Ryan,Kuchenbecker,,@ 1 Lap,326084,398.76284085108,451.57822984562,
Men MM 40+,25,110902,Michael,Kolczak,,@ 1 Lap,239108,393.43324849236,460.70775927326,
Men MM 40+,26,29942,Paul,Rapinz,,@ 1 Lap,29168,471.68674795227,469.83728870089,
Men MM 40+,27,62725,Gavin,Anderson,,@ 1 Lap,363026,423.9240722141,478.96681812853,
Men MM 40+,28,77262,Jason,Long,,@ 1 Lap,385991,458.74554185364,488.09634755617,
Men MM 40+,29,142723,William,Howe,,@ 1 Lap,364392,462.13573066982,497.2258769838,
Men MM 40+,30,96651,James,Scott,,@ 1 Lap,368822,402.26336924682,506.35540641144,
Men MM 40+,31,142406,Erin,Witter,Old School Racing,@ 2 Laps,115070,471.73269823305,515.48493583908,
Men MM 40+,32,24690,Richard,Mccurdy,,@ 2 Laps,76200,387.03023019545,524.61446526671,
Men MM 40+ 3,1,63105,James,Servaites,Rally Sport Cycling Team,0:45:45,354390,376.19769651436,376.19769651436,
Men MM 40+ 3,2,126680,Chad,Sigler,,0:46:28,148738,431.74544944504,382.86806439725,
Men MM 40+ 3,3,29996,Scott,Mitchell,,0:47:25,363936,444.68247561987,389.16860705217,
Men MM 40+ 3,4,84670,Marco,Hintz,,0:48:18,221107,452.63391637861,395.46914970709,
Men MM 40+ 3,5,125394,Jeffrey,Socia,,0:48:28,252070,467.44219202664,401.76969236201,
Men MM 40+ 3,6,49511,David,Kendall,,0:48:35,363343,422.3320548841,408.07023501693,
Men MM 40+ 3,7,117826,Brian,T moore,,0:48:55,68584,452.48408875739,414.37077767185,
Men MM 40+ 3,8,26044,Brad,Woodard,,0:49:07,299003,475.01593921091,420.67132032677,
Men MM 40+ 3,9,36489,Michael,White,,0:49:42,134452,472.00685888317,426.97186298169,
Men MM 40+ 3,10,30082,Jim,Scheel,,0:49:49,363847,443.63632544637,433.27240563661,
Men MM 40+ 3,11,26868,Robert,Andrew,,0:50:05,56804,440.4256790035,439.57294829153,
Men MM 40+ 3,12,26303,Jeff,Leischner,,0:51:03,90854,454.79746556681,445.87349094645,
Men MM 40+ 3,13,62320,Chris,Lee,,0:51:46,363567,400,452.17403360137,
Men MM 40+ 3,14,32027,Neil,Smith,,0:51:58,364246,458.50320786595,458.47457625629,
Men MM 40+ 3,15,4114,Trent,Williams,,@ 1 Lap,306386,354.52816846538,464.77511891121,
Men MM 40+ 3,16,25799,Jonathan,Jones,Old School Industries,@ 1 Lap,247379,439.58490437983,471.07566156613,
Men MM 40+ 3,17,99535,Steven,Wens,,@ 1 Lap,306699,497.30180518423,477.37620422105,
Men MM 40+ 3,18,29463,Walter,Knapp,,@ 1 Lap,364201,470.23716119197,483.67674687597,
Men MM 40+ 3,19,83257,Kyr,Gaganidze,,@ 1 Lap,140612,316.11729618836,489.97728953089,
Men MM 40+ 3,20,62720,Paul,Sasseville,,@ 1 Lap,362990,453.45489765978,496.27783218581,
Men MM 40+ 3,21,78322,Brian,Link,,@ 1 Lap,375793,437.68449261935,502.57837484073,
Men MM 40+ 3,22,127679,Jonathan,H white,,@ 1 Lap,93608,521.53248471582,508.87891749565,
Men MM 40+ 3,23,29997,Bill,Manning,,@ 1 Lap,22398,483.65534292449,515.17946015057,
Men MM 40+ 3,24,46036,Christian,Williss,,@ 2 Laps,363045,451.86397844535,521.48000280549,
Men MM 40+ 3,DNF,26016,Peter,Lopez,,DNF,21586,501.65114151134,534.08108811533,
Men MM 40+ 3,DNF,99542,Matthias,Kondler,,DNF,363987,453.86530468704,534.08108811533,
Men MM 40+ 3,DNF,26329,Kirk,Groves,,DNF,14305,521.94492653676,534.08108811533,
Men MM 40+ 3,DNF,67822,Rashid,Farooqui,,DNF,269846,468.41775933658,534.08108811533,
Men MM 40+ 3,DNF,94970,?,John,,DNF,131976,458.65475897627,534.08108811533,
Men MM 40+ 4,1,145097,Benji,Hunter,,0:40:50,497668,373.90581529098,373.90581529098,
Men MM 40+ 4,2,147852,James,Stevens,Lee's Cyclery - Trek,0:41:29,224141,451.28184622737,405.44919829907,
Men MM 40+ 4,3,138815,Matthew,A ray,,0:41:38,401015,522.58383580386,409.99740393543,
Men MM 40+ 4,4,110460,Tom,Leahy,,0:41:50,81447,441.07899795482,414.54560957179,
Men MM 40+ 4,5,61991,Bob,Roman,,0:42:31,388672,543.11531014604,419.09381520814,
Men MM 40+ 4,6,125404,Shawn,Berry,,0:42:36,263247,510.96992229091,423.6420208445,
Men MM 40+ 4,7,178087,David g,Fitzgerald,	 Old School Industries,0:42:45,486654,523.30870791927,428.19022648086,
Men MM 40+ 4,8,30110,Michael,Welker,,0:43:17,227319,472.08332642165,432.73843211722,
Men MM 40+ 4,9,107069,David,P elphingstone,,0:43:23,358605,463.85371151034,437.28663775358,
Men MM 40+ 4,10,125408,Patrick,Ryan,,0:43:42,482399,491.29292345654,441.83484338993,
Men MM 40+ 4,11,112661,Chris,Wozniak,,0:43:43,395691,496.18037526296,446.38304902629,
Men MM 40+ 4,12,126667,Eric,Ford,,0:43:49,487721,483.44714139688,450.93125466265,
Men MM 40+ 4,13,131778,Joe,Hofeditz,,0:43:52,418994,497.41949973356,455.47946029901,
Men MM 40+ 4,14,134878,Mike,Holliday,,0:43:52,489517,420.04336122202,460.02766593537,
Men MM 40+ 4,15,136196,Jason,Breitbarth,,0:44:04,493268,490.01893962467,464.57587157172,
Men MM 40+ 4,16,62705,Aaron,Macarelli,,0:44:18,363702,458.85535427754,469.12407720808,
Men MM 40+ 4,17,125416,Dagan,Martland,,0:44:26,70692,585.41661316301,473.67228284444,
Men MM 40+ 4,18,125103,Chris,Watts,,0:44:38,393396,502.96193647523,478.2204884808,
Men MM 40+ 4,19,101765,Todd,F gray,,0:44:41,417080,439.27965168444,482.76869411715,
Men MM 40+ 4,20,136199,Darren,Ray,,0:44:48,29256,560.24799241548,487.31689975351,
Men MM 40+ 4,21,94920,Jeffrey,R smith,,0:44:52,264136,468.88999359519,491.86510538987,
Men MM 40+ 4,22,26440,Philip,Higgs,,0:44:52,16139,475.06228037144,496.41331102623,
Men MM 40+ 4,23,36359,Todd,Hockenberry,Radio Free Denver Cycling Club,0:44:54,304389,477.50873283754,500.96151666259,
Men MM 40+ 4,24,131780,Scott,Silver,,0:44:57,406640,457.3575673553,505.50972229894,
Men MM 40+ 4,25,124605,Adam,Boyd,,0:45:04,478017,582.62552143798,510.0579279353,
Men MM 40+ 4,26,138816,Daniel,Reback,,0:45:05,141562,522.90458689846,514.60613357166,
Men MM 40+ 4,27,118283,Andrew,Tidrick,,0:45:06,351560,580.45933896727,519.15433920802,
Men MM 40+ 4,28,110903,Mark,A bales,,0:45:06,2403,509.14593357969,523.70254484438,
Men MM 40+ 4,29,94871,Michael,C bateman,,0:45:14,413480,572.2523233232,528.25075048073,
Men MM 40+ 4,30,124597,Steven,Harlan,,0:45:23,472682,477.04205177914,532.79895611709,
Men MM 40+ 4,31,144097,Rick,Vanderleek,,0:45:58,517997,569.45087344372,537.34716175345,
Men MM 40+ 4,32,37122,Per,Larsen,,0:46:02,264124,476.28304581186,541.89536738981,
Men MM 40+ 4,33,128249,Shad,Mika,,0:46:30,488628,502.24488666777,546.44357302616,
Men MM 40+ 4,34,144096,Damon,Brandt,Palmares Racing ,0:46:55,477408,504.90316403171,550.99177866252,
Men MM 40+ 4,35,113738,David,Belin,,0:47:01,401813,522.55779403379,555.53998429888,
Men MM 40+ 4,36,64102,Brian,Hemstreet,,0:47:15,362435,592.20737715319,560.08818993524,
Men MM 40+ 4,37,110067,Steven,A fritz,,0:47:18,225928,549.10692697529,564.6363955716,
Men MM 40+ 4,38,44271,Matt,Robinson,,0:47:24,363911,605.51000829447,569.18460120795,
Men MM 40+ 4,39,40848,Jason,Kaminski,,0:47:24,364290,540,573.73280684431,
Men MM 40+ 4,40,151309,George,Bonanto,,0:47:34,419078,559.65521519453,578.28101248067,
Men MM 40+ 4,41,111784,Scott,Farish,,0:47:52,442915,541.26376442232,582.82921811703,
Men MM 40+ 4,42,46046,Erik,Halverson,,0:48:03,363864,540,587.37742375339,
Men MM 40+ 4,43,78829,Richard,Brady,,0:48:33,4590,492.70454613803,591.92562938974,
Men MM 40+ 4,44,144203,John,Vajda,,0:48:55,470781,583.22229967939,596.4738350261,
Men MM 40+ 4,45,142103,Matthew,Knoedler,,@ 1 Lap,497830,568.66997306737,601.02204066246,
Men MM 40+ 4,46,136202,Jason,Earley,,@ 1 Lap,493381,573.69814371972,605.57024629882,
Men MM 40+ 4,47,112304,Justin,Faull,,@ 1 Lap,455161,644.39696205937,610.11845193518,
Men MM 40+ 4,48,110453,Benjamin,Andre,,@ 1 Lap,407130,670.73900647121,614.66665757153,
Men MM 40+ 4,DNF,10793,Andrew,Stevens,,DNF,294644,584.18561683499,623.76306884425,
Men MM 50+,1,1000,Todd,Cassan,,0:39:10,6406,292.8739383013,282.71780265235,
Men MM 50+,2,10447,Art,Schwadron,,0:39:17,31905,368.24487650316,292.25556092592,
Men MM 50+,3,71637,Ronald,Bollenberghe,,0:39:30,4145,328.58998351489,301.7933191995,
Men MM 50+,4,26251,David,Weber,,0:40:09,50682,300.99267875496,311.33107747307,
Men MM 50+,5,12261,Scott,Fliegelman,,0:40:10,271458,405.08342801949,320.86883574664,
Men MM 50+,6,61919,Jeff,Ofsanko,,0:40:12,363673,410.70181882855,330.40659402021,
Men MM 50+,7,26419,Brian,Dunn,,0:40:21,10201,397.59612939224,339.94435229378,
Men MM 50+,8,12327,Harold,Stephenson,,0:40:25,271424,337.13237633917,349.48211056736,
Men MM 50+,9,26428,Kirk,Olson,,0:40:26,63803,367.73020731896,359.01986884093,
Men MM 50+,10,142696,Terry,Wheeler,,0:40:32,516795,356.73569234428,368.5576271145,
Men MM 50+,11,124987,Rodrigo,Gil moreno de mora,,0:40:37,240113,406.14894824931,378.09538538807,
Men MM 50+,12,40771,Steve,Laurel,,0:41:00,240886,359.71944615279,387.63314366164,
Men MM 50+,13,41599,Douglas,Hudson,,0:41:02,77069,354.78246303962,397.17090193521,
Men MM 50+,14,78830,Robert,Dahlstrom,,0:41:36,59909,425.60969411792,406.70866020879,
Men MM 50+,15,13170,Frank,Smith,,0:41:49,364546,364.6504549435,416.24641848236,
Men MM 50+,16,158478,Jim,Feehan,,0:41:50,11377,520,425.78417675593,
Men MM 50+,17,36605,Don,Maschka,,0:42:27,259916,471.43667860945,435.3219350295,
Men MM 50+,18,142697,Robert,Fischer,,0:42:58,11680,444.85969330307,444.85969330307,
Men MM 50+,19,54877,Steven,Frank,,0:43:12,184345,446.83185323223,454.39745157665,
Men MM 50+,20,144094,Samuel,Naffziger,,0:43:20,362523,478.8796416744,463.93520985022,
Men MM 50+,21,88932,Doug,Gordon,,0:43:26,271155,438.79144400397,473.47296812379,
Men MM 50+,22,12339,Rob,Gilbert,,0:43:33,247119,497.22252607653,483.01072639736,
Men MM 50+,23,101353,Chris,Isenberg,,0:43:50,368221,368.23399926692,492.54848467093,
Men MM 50+,24,87694,Scott,Berg,,0:44:06,3413,506.540727786,502.08624294451,
Men MM 50+,25,72284,Birt,Stem,,0:45:01,42074,449.81303101293,511.62400121808,
Men MM 50+,26,94098,Thom,Lieurance,,0:45:28,364433,502.0955564964,521.16175949165,
Men MM 50+,27,26654,Jonathan,Day,,0:45:34,55555,572.70614108204,530.69951776522,
Men MM 50+,28,6929,Steve,Frothingham,,0:46:21,12488,498.71224360193,540.23727603879,
Men MM 50+,29,51346,Michael,Warner,,0:46:23,377675,520.27266199366,549.77503431236,
Men MM 50+,30,99946,William,J haas,,0:46:44,284766,507.0964383417,559.31279258594,
Men MM 50+,31,106717,Chuck,Ankeny,,0:46:54,418982,515.63527413597,568.85055085951,
Men MM 50+,32,81948,Don,Mcintosh,,@ 1 Lap,336260,553.16268833099,578.38830913308,
Men MM 50+,33,2364,Carl,Boni,,@ 1 Lap,244813,482.30384086816,587.92606740665,
Men MM 50+,34,158479,Dave,Showalter,,@ 1 Lap,95160,520,597.46382568022,
Men MM 50+,35,157422,Steve,Laner,,@ 1 Lap,538812,581.76108994095,607.0015839538,
Men MM 50+,DNF,26572,Emery,Legg,,DNF,20790,413.98864296675,626.07710050094,
Men MM 50+,DNF,45993,Jeff,Martin,,DNF,380348,429.101356529,626.07710050094,
Men MM 50+ 4,1,142104,Scott,Musgrave,,0:42:17,516566,471.84400124277,429.14614809749,
Men MM 50+ 4,2,147073,Mike,Donohoe,,0:43:25,519185,437.9879051826,439.76734493616,
Men MM 50+ 4,3,45936,James,Finn,,0:43:33,362890,502.78946263072,450.38854177482,
Men MM 50+ 4,4,144220,Todd,Deboom,,0:43:44,517477,568.34054814854,461.00973861349,
Men MM 50+ 4,5,113676,Jeff,Fithian,,0:43:53,363717,540,471.63093545216,
Men MM 50+ 4,6,77370,Doug,Steele,,0:44:10,333648,607.23867640799,482.25213229083,
Men MM 50+ 4,7,128782,Jeff,Knight,,0:44:21,474719,510.1207084993,492.8733291295,
Men MM 50+ 4,8,42724,David,Fitzpatrick,,0:44:41,362497,545.97931332284,503.49452596816,
Men MM 50+ 4,9,132987,Walter,Strickler,,0:45:10,521663,544.51387834252,514.11572280683,
Men MM 50+ 4,10,124595,Keith,Principe,,0:45:31,374671,495.0472219322,524.7369196455,
Men MM 50+ 4,11,20542,Thomas,Panton,,0:46:00,278739,576.43355114475,535.35811648417,
Men MM 50+ 4,12,49514,Michael,Pins,,0:46:10,362437,567.86558460491,545.97931332284,
Men MM 50+ 4,13,78370,Mark,Templeman,,0:46:14,375125,585.833606043,556.6005101615,
Men MM 50+ 4,14,2366,Bob,Prieto,,0:46:25,246085,540,567.22170700017,
