Race Name,Race Date,Category Name,Place,Total Racers,Points
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Men Junior 15-18,4,9,392.3176518974,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 5,8,17,540,
Flyover Silver Creek,2017-09-30,Men Junior 15-18,3,3,,
Flyover Silver Creek,2017-09-30, Category 4,19,28,556.18544982679,
Grafton PumpkinCross,2017-10-7,Men Junior 15-18,2,2,,
Grafton PumpkinCross,2017-10-7, Category 4,28,37,527.74486815553,
GP Jo Vanderaffe,2017-10-21, Category 4,19,34,502.89664422119,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,32,37,554.36326078363,
Midwest Cyclocross Regional Championship,2017-12-9,Single Speed,DNF,19,623.20314703111,
Afterglow - A Cyclocross Race,2017-12-17,Junior 9-18 Open,11,24,496.07151471723,
Flyover Silver Creek,2018-09-9,Men Junior 15-18,1,1,,
Flyover Silver Creek,2018-09-9, Category 4,2,28,405.05373786649,
Humbolt Park Cyclocross,2018-09-15, Category 4,3,35,415.31721883279,
Trek CX Cup,2018-09-22,Men Junior 17-18 Open,6,19,397.55945170863,
Trek CX Cup,2018-09-23,Men Junior 17-18 Open,5,19,386.62227924211,
Grafton PumpkinCross,2018-10-6,Elite Category 4,8,39,403.75711205574,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,16,24,439.56960452818,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,26,42,409.84287262894,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,20,56,337.54696649698,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,8,39,338.37027515494,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,9,66,331.64396124493,
Hopkins Park CX,2019-10-6,Men Cat 3,4,47,318.43375092208,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,5,46,320.55224063033,
GPJO,2019-10-19,Elite Category 3/4,14,60,349.47937070206,
Tough Udder CX,2019-10-20,Elite Category 3/4,2,24,324.34735764518,
Cross Fire,2019-10-26,Elite Category 3/4,DNF,48,528.09349984701,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,8,37,316.01347959213,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,1,37,312.26418224003,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,9,27,363.2614862557,
