Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,49996,Jess,Parker,Scuderia Superleggera,,161436,394.34199560805,338.39689875562,
Men Cat 3  ,2,89164,Stephan,Hardy,,,145305,400,344.55720888005,
Men Cat 3  ,3,87050,Chad,Harvey,Team Party Time,,260064,400,350.71751900449,
Men Cat 3  ,4,85240,Taury,Patterson,Dallas Bike Works,,360255,400,356.87782912893,
Men Cat 3  ,5,54265,Craig,Staley,Villain CX,,312362,377.91671599188,363.03813925337,
Men Cat 3  ,6,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,347.78091351793,369.19844937781,
Men Cat 3  ,7,89165,Jason,Mccombs,Cyclocross Racing Team,,286184,400,375.35875950225,
Men Cat 3  ,8,83561,Toby,Smith,Dallas Bike Works,,185914,374.6618978662,381.51906962668,
Men Cat 3  ,9,75666,Andrew,Bradfield,Lone Star Racing Club,,184280,450.51582453884,387.67937975112,
Men Cat 3  ,10,72575,Reid,Baker,Broken Films Racing,,108129,390.92375694855,393.83968987556,
Men Cat 3  ,11,72537,Christopher,Schaefer,Cyclocross Racing Team,,310215,477.81983033626,400,
Men Cat 3  ,12,72530,Mark,Ashton,Mirage,,157294,387.36772417367,406.16031012444,
Men Cat 3  ,13,75852,Sebastian,York,Matrix Cycling Club,,307679,493.66107490722,412.32062024888,
Men Cat 3  ,14,87055,Will,Frank,Rockwall Cycling,,246407,400,418.48093037332,
Men Cat 3  ,15,72532,Mack,Mckinney,Cyclocross Racing Team,,301751,441.93616613688,424.64124049775,
Men Cat 3  ,16,87054,Ben,Sewell,KingRacingGroup,,177629,400,430.80155062219,
Men Cat 3  ,17,72626,Kelly,Feilke,Lone Star Racing Club,,11399,414.02711237607,436.96186074663,
Men Cat 3  ,18,72637,Cy,Armstrong,Cyclocross Racing Team,,317226,499.48976435277,443.12217087107,
Men Cat 3  ,19,42796,Cassidy,Keeland,,,324040,388.72014220909,449.28248099551,
Men Cat 3  ,20,71355,Tyler,Black,Team Undiscovered,,227004,422.19204057894,455.44279111995,
Men Cat 4  ,1,75660,Roger,Prachyl,Rockwall Cycling,,269830,465.35449091798,437.85043909343,
Men Cat 4  ,2,89155,Justin,Juarez,Bicycles Plus Racing,,359101,540,444.66040982053,
Men Cat 4  ,3,87042,Jacob,Salassi,Cyclocross Racing Team,,361496,540,451.47038054764,
Men Cat 4  ,4,75848,Robert,Quiroga,Dallas Bike Works,,76582,432.56296433075,458.28035127474,
Men Cat 4  ,5,89156,William,Bonnette,,,343552,540,465.09032200185,
Men Cat 4  ,6,72594,Peter,Stricker,PARK PLACE DEALERSHIPS,,204554,530.9083380288,471.90029272895,
Men Cat 4  ,7,83547,Marc,Coppedge,,,142133,445.184841504,478.71026345606,
Men Cat 4  ,8,87044,Matthew,Malone,Cyclocross Racing Team,,281734,540,485.52023418316,
Men Cat 4  ,9,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,504.98050925361,492.33020491027,
Men Cat 4  ,10,87045,Daniel,Fontenot,Plano Athletic Cycling Club/PACC,,234718,540,499.14017563737,
Men Cat 4  ,11,87048,Adam,Spears,Mirage,,244697,540,505.95014636448,
Men Cat 4  ,12,90292,Mike,Norman,,,,339.73955140401,512.76011709158,
Men Cat 4  ,13,87049,Mark,Bayer,McKinney Velo Club,,153371,540,519.57008781869,
Men Cat 4  ,14,89157,Joel,Shewry,TBi - Dedicated Race Team,,201589,540,526.38005854579,
Men Cat 4  ,15,89016,Dandy,Villanueva,Cyclocross Racing Team,,376502,540,533.1900292729,
Men Cat 4  ,16,72604,Randall,Courtney,Team Party Time,,319960,585.5625,540,
Men Cat 4  ,17,83555,Thomas,Garrad,,,202159,552.78947368421,546.8099707271,
Men Cat 4  ,18,72596,Justin,Kee,Dallas Bike Works,,296850,516.72842196952,553.61994145421,
Men Cat 4  ,19,72641,Clyde,Stafford jr,Mirage,,165289,612.47368421053,560.42991218131,
Men Cat 4  ,20,89158,Louie,Corwin,Rockwall Cycling,,309747,540,567.23988290842,
Men Cat 4  ,21,85263,Mathew,York,Matrix/RBM,,292077,540,574.04985363552,
Men Cat 4  ,22,89159,Kevin,Kohler,PARK PLACE DEALERSHIPS,,73874,540,580.85982436263,
Men Cat 4  ,23,89160,Thomas,Baert,Matrix/RBM,,339686,540,587.66979508973,
Men Cat 4  ,24,75679,Jindy,Lan,Bayou City Racing,,369352,606.9770569433,594.47976581684,
Men Cat 4  ,25,89161,Monte,Bennett,,,358062,540,601.28973654394,
Men Cat 4  ,26,89162,Andrew,Leverette,,,303999,540,608.09970727105,
Men Cat 4  ,27,72608,Allen,Herrington,KingRacingGroup,,303607,609.79728910596,614.90967799815,
Men Cat 4  ,28,89163,Armando,Zermano,,,,540,621.71964872526,
Men Cat 4  ,29,83559,Donald,Garcia,,,386761,573.46492717992,628.52961945236,
Men Cat 4  ,30,39459,John,Myers,Knobbies & Slicks Bike Shop,,25612,540,635.33959017947,
Men Cat1/2/3/4 Junior 10-14,1,44823,Jacob,Howitt,McKinney Velo Club,,354032,,,
Men Cat1/2/3/4 Junior 10-14,2,87069,Bradyn,Smith,Matrix/RBM,,354564,,,
Men Cat1/2/3/4 Junior 10-14,3,87072,Alec,Weigel,,,336906,,,
Men Cat1/2/3/4 Junior 10-18,1,83571,Conner,Gregory,FCS Cycling,,323070,,,
Men Cat1/2/3/4 Master 40-99,1,72650,Mason,O'neal,Team Cycle Progression,,26755,290.25675636975,288.86094781452,
Men Cat1/2/3/4 Master 40-99,2,38249,Bobby,Williamson,,,93265,292.66252763139,307.38412317876,
Men Cat1/2/3/4 Master 40-99,3,17081,Craig,Fitzgerald,Woodlands Cycling Club Race Team,,11748,350.13252549225,325.90729854301,
Men Cat1/2/3/4 Master 40-99,4,38263,Marc,Bergeron,,,202616,376.714174457,344.43047390726,
Men Cat1/2/3/4 Master 40-99,5,87062,John,Gillan,Bicycles Plus Racing,,210812,400,381.47682463575,
Men Cat1/2/3/4 Master 40-99,6,87062,John,Gillan,Bicycles Plus Racing,,210812,400,381.47682463575,
Men Cat1/2/3/4 Master 40-99,7,72529,Christopher,Veum,,,59434,418.46116643316,400,
Men Cat1/2/3/4 Master 40-99,8,34086,Steve,Dodge,Cyclocross Racing Team,,168030,254.77567388427,418.52317536425,
Men Cat1/2/3/4 Master 40-99,9,33787,Jorge,Martinez,Bat City  Cycling,,241602,463.23055199035,437.04635072849,
Men Cat1/2/3/4 Master 40-99,10,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,454.99184895067,455.56952609274,
Men Cat1/2/3/4 Master 40-99,11,72602,Lars,Hundley,,,355858,482.35246260953,474.09270145699,
Men Cat1/2/3/4 Master 40-99,12,22205,,Michael,Broken Films Racing,,226313,312.43734721569,492.61587682124,
Men Cat1/2/3/4 Master 40-99,13,83581,Dan,Manco,,,344898,547.15970762471,511.13905218548,
Men Cat1/2/3/4 Master 50-99,1,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Team,,91641,345.24885419298,376.64238087846,
Men Cat1/2/3/4 Master 50-99,2,17066,Eric,Jordan,Lone Star Racing Club,,18277,409.14113213213,395.97793824523,
Men Cat1/2/3/4 Master 50-99,3,72590,Don,Losawyer,Tri-City Bicycles,,275430,501.08461660307,415.313495612,
Men Cat1/2/3/4 Master 50-99,4,72561,Jimmie,Vaughan,Bicycle-Heaven,,203868,403.22321112635,434.64905297878,
Men Cat1/2/3/4 Master 50-99,5,83565,Martin,Milliken,Violet Crown Sports Assoc,,46554,452.9692206911,453.98461034555,
Men Cat1/2/3/4 Master 50-99,6,72615,Jordan,Chaney,Mirage,,151023,455,473.32016771232,
Men Cat1/2/3/4 Master 50-99,7,72617,Bill,Shirer,Mirage,,32500,515,492.6557250791,
Men Cat1/2/3/4 Master 50-99,8,87059,Michael,Ridener,,,68703,500,511.99128244587,
Men Cat1/2/3/4 Master 60-99,1,25362,David,Parks,Mirage,,45770,,,
Men Cat1/2/3/4 Single Speed ,1,73301,Brandon,Melott,Villain CX,,260604,235.94622028187,283.38035125116,
Men Cat1/2/3/4 Single Speed ,2,72567,Ryan,Scott,,,275643,277.88015528965,302.81695937597,
Men Cat1/2/3/4 Single Speed ,3,38216,Rolando,Roman,Austinbikes Cyclocross Team,,220829,322.28579030268,322.25356750077,
Men Cat1/2/3/4 Single Speed ,4,87032,Troy,Dunton,GS Tenzing,,155928,400,341.69017562558,
Men Cat1/2/3/4 Single Speed ,5,57682,Steven,Thompson,Dallas Bike Works,,263081,451.90374773812,361.12678375039,
Men Cat1/2/3/4 Single Speed ,6,72534,Chris,Trevelise,Nelo's Cycles / Trevathlete.com,,224871,454.14113991577,380.56339187519,
Men Cat1/2/3/4 Single Speed ,7,60101,Brian,Hare,Team Spincycle,,305686,456.18238740417,400,
Men Cat1/2/3/4 Single Speed ,8,89153,Danny,Gappinger,,,,400,419.43660812481,
Men Cat1/2/3/4 Single Speed ,9,58098,Corey,Moser,VooDoo Racing,,286047,409.33981177183,438.87321624961,
Men Cat1/2/3/4 Single Speed ,10,72515,Rebekah,Trevelise,,,236848,515.86095385501,458.30982437442,
Men Cat1/2/3/4 Single Speed ,11,89154,Britt,Tucker,,,,400,477.74643249923,
Men Cat1/2/3/4 Single Speed ,12,78590,John,Cowan,,,223843,265.05113695435,497.18304062403,
Men Pro/Cat 1/2  ,1,2477,Bryan,Fawley,Cyclocross Racing Team,,198394,207.73298853236,215.95262968809,
Men Pro/Cat 1/2  ,2,75847,Nick,Torraca,Mad Duck Racing,,338924,346.22263055836,221.50818524365,
Men Pro/Cat 1/2  ,3,12054,Adam,Mills,,,102467,264.2798139324,227.0637407992,
Men Pro/Cat 1/2  ,4,72510,Scott,Minard,Bayou City Racing,,92947,261.95971762604,232.61929635476,
Men Pro/Cat 1/2  ,5,73301,Brandon,Melott,Villain CX,,260604,235.94622028187,238.17485191031,
Men Pro/Cat 1/2  ,6,72564,Austin,Stewart,Dallas Bike Works,,193295,232.2246333792,243.73040746587,
Men Pro/Cat 1/2  ,7,75665,Stewart,Ericson,Team Bicycles inc,,312394,337.27793944025,249.28596302142,
Men Pro/Cat 1/2  ,8,87064,Nicholas,Garza,,,218994,220,254.84151857698,
Men Pro/Cat 1/2  ,9,70265,Colton,Jarisch,Mercy Cycling Team,,271716,231.75180845107,260.39707413253,
Men Pro/Cat 1/2  ,10,87065,Eric,Warden,Cycle-Smart Inc.,,112874,220,265.95262968809,
Men Pro/Cat 1/2  ,11,64710,Ryan,Dromgoole,PACC,,275193,241.71859439746,271.50818524365,
Men Pro/Cat 1/2  ,12,75664,Michael,Kincaid,,,19138,265.51699086171,277.0637407992,
Men Pro/Cat 1/2  ,13,87066,Mat,Stephens,Elbowz Racing,,178970,220,282.61929635476,
Men Pro/Cat 1/2  ,14,28191,Steven,Williams,GS Tenzing,,140978,261.64167314684,288.17485191031,
Men Pro/Cat 1/2  ,15,72568,James,Exum,Colonel's /Sho-Air,,11120,299.68192899284,293.73040746587,
Men Pro/Cat 1/2  ,16,34086,Steve,Dodge,Cyclocross Racing Team,,168030,254.77567388427,299.28596302142,
Men Pro/Cat 1/2  ,17,87031,Kyle,Rodemacher,Austinbikes Cyclocross Team,,104333,220,304.84151857698,
Men Pro/Cat 1/2  ,18,75687,Warney,Crosby,,,69378,327.49169995783,310.39707413253,
Men Pro/Cat 1/2  ,19,87032,Troy,Dunton,GS Tenzing,,155928,220,315.95262968809,
Women Cat1/2/3/4  ,1,83542,Christina,Gokey-smith,Now Cycling,,217750,,,
Women Cat1/2/3/4  ,2,87040,Lauren,Stephens,FCS Cycling,,288678,,,
Women Cat1/2/3/4 Junior 10-14,1,87039,Ann,Weigel,,,288493,,,
Women Cat1/2/3/4 Junior 10-14,2,87014,Piper,Pizzo,,,386320,,,
Women Cat3/4  ,1,87033,Rebecca,Angeles,Matrix Cycling Club,,375470,,,
Women Cat3/4  ,2,87034,Kristin,Lucido,Mirage,,104637,,,
Women Cat3/4  ,3,83537,Allison,Floyd,Bat City  Cycling,,318378,,,
Women Cat3/4  ,4,82253,Holly,Hicks,The Charley's Angels,,243196,,,
Women Cat3/4  ,5,87037,Katie,Sewell,KingRacingGroup,,257090,,,
