Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Elite Men,3,17,193.20742118342,
Volkswagen Iron Cross Lite,2006-10-14,Men A          17 racers,7,17,207.74521513025,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,44,66,246.88360512331,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,45,71,246.09324683014,
Beacon Cyclocross,2006-10-29,Elite Men,24,32,229.95554619643,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      Elite Men                          ,7,11,250.19488556506,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,4,17,226.2730875819,
WhirlyBird Cross,2007-10-7,Elite Men                 11            starters,3,10,,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,34,44,263.85892586307,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,38,46,273.26225168776,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MEN,4,16,248.36408330777,
Nittanny Lion Cross PACX #4,2007-10-28,A Men,7,11,279.1396921076,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,24,28,270.22691986362,
HPCX,2007-11-11,Elite Men                                28       ,24,28,273.741654888,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 123,4,11,274.83724057553,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MEN,3,4,,
Charm City Cross,2008-09-21,B Men                       100 Starters,6,81,336.54432471662,
Hillbilly Hustle v.3,2008-10-5,Cat 1-2-3,9,18,257.96088135699,
Granogue Cross,2008-10-18,B Men,12,84,301.00509423099,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,10,85,304.14951392084,
Wissahickon Cross,2008-10-19,Elite Men,39,50,307.24033874609,
Whirly Bird Cross,2008-10-25,Elite Men,1,7,,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Men,22,26,346.0592838076,
Wonderland Cyclocross,2008-11-22,ELITE MEN,4,8,,
Spring Mountain Cyclocross Part Deux,2008-11-23,Elite Men,1,4,,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS A Race,5,10,329.89206832193,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,15,125,311.05428810807,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,12,19,358.05091277179,
Hillbilly Hustle v.4,2009-10-4,CAT 1/2/3  ELITE MEN,10,15,352.8118715943,
Granogue Cross UCI C2,2009-10-17,B Men,5,104,290.6287324627,
Wissahickon Cross,2009-10-18,B Men                           ,10,94,330.19304841344,
Red Cross,2009-10-24,Elite Men (1/2/3),8,20,304.18915809964,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,9,80,307.15118472807,
Blind Date at the Dairy #3,2010-10-13,Cat A Men (Speeddating Men),17,19,385.43814174339,
Ninkrossi CX,2010-10-16,Category A,9,12,426.63370870649,
Blind Date at the Dairy,2010-10-20,Category A,15,25,333.52788916717,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,46,51,410.25975367862,
OBRA CCX Championship,2010-11-20,Category A,DNF,28,404.19870233389,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,9,40,304.12046307613,
GPTB: Double Cross #1,2012-09-15,Masters 35+ A,5,30,291.14086998693,
Double Cross Day Two,2012-09-16,Masters 35+ A,3,33,276.16339656155,
Blind Date at the Dairy #1,2012-09-19,Men A,17,23,427.60762944364,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,13,32,336.50768755425,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category A,7,14,333.9866343053,
Battle at Barlow,2012-09-30,Masters 35+ A,26,49,360.29410281171,
Blind Date at the Dairy #4,2012-10-10,Men A,12,24,351.54324653003,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,10,25,379.32790527792,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,6,49,299.27237614553,
Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,15,36,330,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,5,35,279.20485131049,
Fazio Farms,2013-09-22,Masters 35+ A,DNF,15,435.34287607452,
Blind Date at the Dairy,2013-09-25,Singlespeed,6,40,304.07288263021,
Blind Date at the Dairy #3,2013-10-2,Singlespeed,5,29,305.325593707,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,3,24,287.71505406767,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,7,39,314.70260008035,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,10,85,271.15447740586,
Blind Date at the Dairy #5,2013-10-16,Men A,9,21,339.76043292222,
Canby Cross-Word CX Challenge,2013-10-19,Category A,5,11,360.14198450123,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,7,94,251.6361757777,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,3,31,260.00178748811,
Sandy/Boring Corn Cross,2013-11-2,Category A,5,14,301.61954136007,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,6,73,239.81416267794,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,3,81,231.70874211437,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,12,93,298.26497039171,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,5,64,240.19440351309,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,2,36,267.32471063219,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,34,60,475.74014459205,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,3,27,258.72856410938,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,11,21,310.88466823368,
DDCX 1,2014-08-30,Category A,5,18,258.12176892673,
Het Meer,2014-09-6,Category A,12,24,294.55869211472,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,9,18,348.42202299932,
Subaru STARCROSSED,2014-09-13,Elite Men,16,38,328.32595385604,
Hood River Double Cross Day Two,2014-09-14,Category A,17,24,351.2876140473,
Blind Date at the Dairy #3,2014-09-24,Men A,2,15,278.30930563929,
Blind Date at the Dairy #4,2014-10-1,Men A,10,16,341.87234776544,
GPRT: Heiser Farms CX,2014-10-4,Category A,16,28,334.94381005591,
Blind Date at the Dairy #5,2014-10-8,Men A,10,16,380.75892597932,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category A,4,10,335.81698071115,
Cross Crusade: PIR Infield,2014-11-9,Category A,47,59,418.36407711541,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,24,96,349.76085046811,
Kruger's Crossing CX,2014-11-23,Singlespeed,3,51,304.88280142419,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,7,27,319.6062823215,
Blind Date at the Dairy #2,2015-09-23,Singlespeed,8,23,349.78817623565,
Blind Date at the Dairy #3,2015-09-30,Stampede,21,32,526.87613448837,
Blind Date at the Dairy #4,2015-10-7,Singlespeed,3,18,292.89041759349,
Cross Crusade: Alpenrose,2015-10-10,Category A,69,76,460.89000455383,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,14,61,324.52128505524,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,21,80,340.85749012209,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,8,63,283.59686198292,
Washougal CX,2015-10-24,Singlespeed,4,28,312.88053443928,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,21,77,350.83257986196,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,33,58,376.26165543136,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,9,53,296.09888518459,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,7,58,281.40335725185,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,6,79,278.43867864376,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,2,80,247.90953426665,
GP David Douglas CX,2016-09-3,Singlespeed,10,42,324.70434656155,
Portland Trophy Cup,2016-09-6,Men 1/2,10,18,369.80700912028,
Blind Date at the Dairy,2016-09-7,Singlespeed,27,29,513.00761971013,
GP Het Meer CX,2016-09-10,Singlespeed,11,38,327.18463471361,
Portland Trophy Cup,2016-09-13,Men 1/2,15,23,394.47780993978,
Portland Trophy Cup #3,2016-09-20,Men 1/2,12,16,421.13324306714,
Blind Date at the Dairy #3,2016-09-21,Singlespeed,8,27,335.03383572349,
Portland Trophy Cup #4,2016-09-27,Singlespeed,8,47,347.35428551261,
Blind Date at the Dairy #4,2016-09-28,Singlespeed,8,31,320.5689997591,
Portland Trophy Cup #5,2016-10-4,Singlespeed,2,39,313.19168863608,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,15,93,299.3871940414,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,8,79,276.30148853479,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,26,46,401.28214159298,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,5,56,278.28455960383,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,4,62,257.20614174713,
CrossWord CX Challenge,2016-10-22,Singlespeed,1,26,263.19803474937,
CrossWord CX Challenge,2016-10-22,Men 1/2,5,8,345.50332964306,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,10,87,287.15004987343,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,8,74,282.59715246087,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,2,113,250.23717235611,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,27,36,354.45754407011,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,7,94,275.88440480258,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,5,51,281.08547100034,
Portland Trophy Cup,2017-09-19,Men 1/2,14,15,378.65027288638,
Blind Date at the Dairy #3,2017-09-27,Category 1/2 Men,16,16,368.78375620365,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,15,18,446.61320779943,
Whirlybird CX,2021-09-12,Men Cat 3,6,16,381.80347082887,
Carpenter Cross,2021-09-25,Men Cat 3/4,6,31,376.27374079329,
Cooper River Cross CRCX,2021-10-24,Cat 3 Men,3,23,365.26844888206,
Sly Fox Cross,2021-11-14,Men Cat 3/4,5,51,333.75465256872,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat3/4,3,19,333.07123387002,
