Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup Hlinkso,2017-10-14,Women Elite,20,34,472.19979733519,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Women Elite,2,14,396.17098575702,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Women Elite,DNF,17,631.5097379333,
UEC Cyclo-Cross European Championships,2017-11-5,Women Under 23,17,37,355.13507685231,
Toi Toi Cup - Uničov,2017-11-11,Women Elite,9,25,389.27091354701,
World Cup #7,2017-12-26,Women Elite,49,66,379.51645735292,
Azencross,2017-12-28,Women Elite,DNF,69,534.91502190904,
Telenet Superprestige Diegem,2017-12-30,Women Elite,38,64,418.77649742836,
GP Sven Nys,2018-01-1,Women Elite,25,42,385.33358345185,
Hungarian National Championships,2018-01-14,Women Elite,2,8,419.71099040674,
Hungarian National Championships,2018-01-14,Women Elite,2,8,419.71099040674,
Grand Prix Poprad,2018-09-29,Women Elite,2,22,300.32068389253,
Toi Toi Cup - Slany,2018-10-27,Women Elite,8,26,347.85288337522,
World Cup #4 - Tabor,2018-11-17,Women Elite,34,58,325.21841992898,
World Cup #6 - Namur,2018-12-23,Women Elite,DNF,84,449.43550205783,
World Cup #7 - Zolder,2018-12-26,Women Elite,39,87,312.26486661162,
Telenet Superprestige Diegem,2018-12-30,Women Elite,27,62,318.53416408329,
DVV - GP Sven Nys,2019-01-1,Women Elite,21,48,326.13802707063,
Hungarian national championships,2019-01-13,Women Elite,1,10,349.93444217835,
World Championships,2019-02-2,Women Under 23,12,48,280.41626832483,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Women Elite,2,18,334.43249404188,
Grand Prix Podbrezová,2019-10-26,Women Elite,3,29,317.54710020838,
Grand Prix Topolcianky,2019-10-27,Women Elite,2,24,307.93670664426,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,10,52,278.84862550925,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,23,67,327.0689978063,
UEC Cyclo-cross European Championships,2019-11-9,Women Under 23,8,27,305.63760889255,
World Cup Tabor,2019-11-16,Women Elite,29,53,328.84658538638,
Ambiancecross,2019-11-23,Women Elite,12,59,289.86469088637,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,13,36,296.36983392661,
IKO cyclocross - Essen,2019-12-7,Women Elite,2,50,244.13064307178,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,12,28,285.21239890851,
Vlaamse Druivencross,2019-12-15,Women Elite,5,32,238.02375973162,
Waaslandcross,2019-12-21,Women Elite,3,49,262.80498198035,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,14,71,257.62692321042,
Telenet Superprestige Diegem,2019-12-29,Women Elite,7,90,219.72684876748,
Cyclocross Bredene,2019-12-30,Women Elite,7,52,268.81330439361,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,7,48,221.44963996913,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,11,42,259.93720987269,
Hungarian National Championships,2020-01-12,Women Elite,1,4,,
World Championships,2020-02-1,Women Under 23,2,30,231.8592180604,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,37,63,382.05545346456,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,10,54,244.13001546464,
 European Championships,2020-11-8,Women Under 23,2,22,230.00056993373,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,8,57,219.51004934209,
GP Leuven,2020-11-14,Women Elite,7,58,212.26214929912,
Toi Toi Cup - Rýmařov,2020-11-17,Women Elite,1,11,262.75097383588,
Bryksy Cross Gościęcin,2020-11-22,Women Elite,1,30,262.75097383588,
World Cup #1 - Tabor,2020-11-29,Women Elite,4,52,195.92302279937,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,14,55,243.01278456473,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,18,50,269.77026836304,
World Cup #2 - Namur,2020-12-20,Women Elite,5,65,200.72826517198,
Robotland Cyclocross Essen,2020-12-22,Women Elite,4,51,231.27689253178,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,9,56,219.58496069766,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,7,63,210.73635186461,
Cyclocross Bredene,2020-12-30,Women Elite,1,40,205.89259921195,
Cyclocross Gullegem,2021-01-2,Women Elite,1,29,212.92753504802,
World Cup #4 - Hulst,2021-01-3,Women Elite,5,52,188.9462559757,
Hungarian National championships,2021-01-9,Women Elite,1,7,217.87989362289,
World Cup #5 - Overijse,2021-01-24,Women Elite,9,61,206.64324359006,
World Championships,2021-01-30,Women Under 23,3,37,223.1540608064,
World Cup #2,2021-10-13,Women Elite,6,47,205.66064280426,
World Cup #5,2021-10-31,Women Elite,1,56,176.95325166925,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,3,50,195.06050788983,
UEC Cyclo-Cross European Championships,2021-11-7,Women Elite,2,26,175.62308796408,
World Cup #6,2021-11-14,Women Elite,6,49,205.19921959095,
World Cup #11,2021-12-19,Women Elite,DNF,70,461.07712435741,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,7,53,220.59849709211,
World Cup #13,2022-01-2,Women Elite,4,56,190.4908856386,
Hungarian National Championships,2022-01-9,Women Elite,1,6,225.61972882708,
World Cup #14,2022-01-16,Women Elite,3,36,201.97647665114,
World Cup #15,2022-01-23,Women Elite,5,58,198.76347354237,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,17,30,276.20104987523,
Toi Toi Cup,2022-09-28,Women Elite,1,35,235.06100514288,
Toi Toi Cup,2022-10-1,Women Elite,1,32,235.06100514288,
Toi Toi Cup,2022-10-8,Women Elite,1,31,235.06100514288,
GP Oisterwijk,2022-10-16,Women Elite,2,52,217.18903924199,
Kermiscross,2022-10-20,Women Elite,1,22,207.50160616556,
World Cup #3,2022-10-23,Women Elite,5,54,202.80815396907,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,1,56,192.22733510673,
World Cup #4,2022-10-30,Women Elite,5,64,196.33568530914,
European Continental Championships,2022-11-5,Women Elite,3,22,204.98538185087,
World Cup #5,2022-11-13,Women Elite,6,37,206.01585508893,
Telenet Superprestige Boom,2022-12-3,Women Elite,4,42,216.84923132327,
World Cup #7,2022-12-4,Women Elite,14,45,275.91241322049,
World Cup #9,2022-12-17,Women Elite,21,43,344.93277782111,
World Cup #10,2022-12-26,Women Elite,5,75,206.52526420162,
Telenet Superprestige Diegem,2022-12-28,Women Elite,5,83,198.55927345635,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,7,53,236.3548012324,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,8,69,201.52841554835,
Hungarian National Championships,2023-01-15,Women Elite,1,8,228.79990990525,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,19,53,268.45516567135,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,5,57,214.40364287305,
Gp Oisterwijk,2023-10-15,Women Elite,1,52,199.32028036939,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,7,40,258.2892531803,
Telenet Superprestige Boom,2023-12-2,Women Elite,7,39,256.02290302588,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,13,39,259.69761551582,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,11,59,233.37370532721,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,16,71,239.98064132818,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,5,71,186.98083362709,
Telenet Superprestige Diegem,2023-12-28,Women Elite,4,78,204.37364099259,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,7,75,190.62007902217,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,5,44,226.92978649527,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,8,57,218.26786831481,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,5,57,197.87165909862,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,2,67,190.21944998718,
