Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men A,10,19,336.1875,
Cross Crusade - Alpenrose,2006-10-1,Unicycle,2,7,,
Cross Crusade - Alpenrose,2006-10-1,Mst Men A,11,37,307.45202205882,
Cross Crusade - Hillsboro Stadium,2006-10-15,Unicycle,1,6,,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,14,40,317.5367160628,
Cross Crusade - Horning's Hideout,2006-10-22,Unicycle,2,7,,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,11,37,280.70986461925,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,72,88,556.51555417409,
Cross Crusade - Alpenrose,2007-10-7,Unicycle,1,5,,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,47,78,486.86405197442,
Cross Crusade - Horning's Hideout,2007-10-14,Unicycle,1,11,504.79707684137,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,51,69,468.09291222237,
Cross Crusade - Rainier HS,2007-10-21,Unicycle,1,7,,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,48,71,524.31355674066,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Unicycle,2,4,,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,61,85,429.79216185753,
Cross Crusade - Barton Park,2007-11-4,Unicycle,1,12,503.13100612607,
Cross Crusade - Estacada,2007-11-11,Unicycle,1,12,450.26612742458,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,67,74,626.83830374495,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Unicycle,1,9,,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,14,33,296.0104439885,
Hood River Double Cross #1,2008-09-20,Mst Men A,12,14,500.18341294876,
Cross Crusade #1,2008-10-5,Category C,69,134,554.25978128663,
Cross Crusade #1,2008-10-5,Unicycle,1,14,437.63725697306,
Cross Crusade #2,2008-10-12,Category C,84,140,593.69764183865,
Cross Crusade #2,2008-10-12,Unicycle,3,11,538.23993648344,
Cross Crusade #2,2008-10-12,Masters 35+ A,DNF,69,632.34398828883,
Cross Crusade #3,2008-10-19,Category C,78,137,583.19808891252,
Cross Crusade #3,2008-10-19,Unicycle,3,14,515.84736723547,
Cross Crusade #7,2008-11-9,Category C,66,121,574.40174142469,
Cross Crusade #7,2008-11-9,Unicycle,5,15,542.29286549404,
BB/VP Bar-B Cross,2009-10-11,Masters 50+,2,20,421.07101664795,
BB/VP Bar-B Cross,2009-10-11,Men - 03,33,43,492.73545622739,
Cross Crusade #7,2009-11-8,Unicycle,8,15,650,
Georgia Cross #5 - Savannah,2009-11-8,Single Speed,6,15,339.43205711942,
Indian Lakes Resort CX,2009-11-14,Masters 50+,4,27,407.07792481539,
Cyclocross for Life,2009-11-22,Masters 50+,3,28,392.39967001279,
Cyclocross for Life,2009-11-22,Men - 03,38,50,504.04521008519,
Illinois State CX Championship,2009-12-6,Masters 50+,3,32,382.6179327721,
Cross Crusade: Portland International Raceway,2010-10-24,Unicycle,4,11,475.68803239501,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,11,41,362.62709994539,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,8,36,350.13605851352,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,7,69,315.91013104194,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,10,64,341.38418835262,
Kruger's Crossing Cyclocross,2010-11-21,Masters 50+,3,26,327.44133859068,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ A,9,24,325.18970252711,
Pain and Suffer'n CX,2011-09-11,Masters 35+ A,9,12,380.36491959193,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,58,64,639.8637266093,
Cross Crusade #1,2011-10-2,Masters 35+ A,37,84,345.46164967781,
Cross Crusade #3,2011-10-16,Masters 35+ A,35,78,348.235927075,
Perkin Park Cruiser Cross - Burlington,2011-10-16,Cat 4/Beginners,10,11,604.8,
Cross Crusade #4,2011-10-23,Masters 35+ A,35,67,357.60850177299,
Cross Crusade #5,2011-10-29,Masters 35+ A,31,78,326.45662304273,
Cross Crusade #6,2011-10-30,Masters 35+ A,31,58,364.37308113853,
Cross Crusade #7,2011-11-6,Masters 35+ A,32,48,392.99540600188,
Big Ring Cyclocross,2011-11-12,Men 45+,25,28,556.29817118817,
Cross Crusade #8,2011-11-13,Masters 35+ A,32,69,350.49301972384,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ A,3,19,347.18640252568,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,72,77,648.59041507497,
SpartanCross,2012-10-7, cat 4   ,6,17,509.625,
Sun Prairie Cup,2012-10-21,Men Single Speed  ,DNF,15,586.26830546825,
Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 4  45+,DNF,19,636.16176385505,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,42,45,673.39339227931,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,41,55,631.23488351319,
Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,17,20,639.16936554784,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,19,21,466.57247461262,
Back to Basics Cyclocross Series,2013-09-25,B Men,61,74,551.96628888631,
Back to Basics Cyclocross Series,2013-10-9,C Men,29,58,534.91144962045,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,30,64,540,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,32,41,588.98866960981,
Back to Basics Cyclocross 2014,2014-09-3,Men B,46,83,513.86049838623,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,14,45,491.36155196561,
Back to Basics Cyclocross 2014,2014-09-17,Men C,26,67,507.0158197017,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,DNF,70,768.51920223217,
Cowboy Cross ,2014-10-18,Men SM 4-5,26,92,517.64575115616,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,31,56,569.68007979163,
Bridge City CX,2019-11-24,Open Men 1/2/3,43,106,303.73529127841,
