Race Name,Race Date,Category Name,Place,Total Racers,Points
Gobble Cross,2016-11-6,Men Collegiate  Category D,2,3,,
Gobble Cross,2016-11-6,Men Senior  Cat 4/5,24,44,536.36751937409,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 4/5,16,44,482.19907532975,
Soldier Creek,2017-10-8,Men Senior  Cat 4/5,DNF,44,681.09136757616,
Rock the Mohawk CX,2017-10-22,Men Cat 3/4,22,29,458.96747724182,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,DNF,58,612.47607918617,
St. Crispin's CX Massacre II,2017-10-29,Men Senior 19-23 all,2,4,,
Gobble Cross,2017-11-5,Men senior  cat 4/5,7,41,414.02308100554,
Cyntergy Hurtland,2017-11-12,Men Cat 4,10,41,423.34239320607,
Undercross ,2017-11-18,Men Senior  Cat 4/5,4,26,387.81888172827,
Ruts and Guts,2017-12-2,Men Cat 3/4,25,43,435.56414667694,
Ruts and Guts,2017-12-3,Men Cat 4/5,11,37,438.14459963506,
Mudcross,2018-09-29,Men Cat 4/5,4,21,432.51171421017,
Mudcross Day 2,2018-09-30,Men Cat 4/5,6,21,461.35538181231,
Foster Cross,2018-10-14,Men Cat 4/5,8,39,454.21006883513,
Rock the Mohawk CX,2018-10-21,Men Cat 4/5,5,44,418.78345278876,
Rock the Mohawk CX,2018-10-21,Men Cat 3/4,DNF,20,524.47246033423,
Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,5,40,395.66401323288,
Gobble Cross,2018-11-4,Men Senior  Cat 4/5,1,28,373.29176140397,
Flyers Cross- OKGP State Championship,2018-11-25,Men 3/4,6,7,444.88161129586,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,18,30,425.69814188848,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,18,28,436.75231052675,
Ruts and Guts,2018-12-8,Men Cat 3/4,7,20,370.05944169959,
Ruts and Guts,2018-12-9,Men Cat 3/4,12,20,426.3233385781,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,DNF,56,402.36923235763,
FayetteCross Day 1,2019-10-5,Men Cat 3/4,14,22,425.8273941612,
FayetteCross Day 2,2019-10-6,Men Cat 3/4,7,13,403.03792104274,
Rock the Mohawk CX,2019-10-20,Men Cat 3/4,13,26,400.9358101501,
Amateur Cyclocross Race,2019-10-27,Men Cat 3/4,7,19,394.28507487808,
Flyers Cross,2019-11-3,Men 3  Cat 3/4,8,14,426.00170855821,
Gobble Cross ,2019-11-10,Men Cat 3/4,8,15,408.74001142857,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 3,10,13,471.82968375387,
